tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32f3eefc76a70590118518aff0d616f98a29fa50ae0afb94f4cceeefa9a9d44,1,1,1,359.56338329,1500639483,Regular,7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257
a32f3eefc76a70590118518aff0d616f98a29fa50ae0afb94f4cceeefa9a9d44,-1,26,1,398.69706054,1500639483,Regular,743a1df347bd02baddd07aae18a67b8096c0aa0b3bc6961ec4cf07945b688e0a
c618c17586b9f80e23d7a0bd6a1e9c08798a7d66ed1e3069021c1e6a3dadbece,1,1,1,0.37724268,1500639483,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b,1,0,1,382.30042831,1500638432,Regular,073c366b1edf8dd7528f251bdb8df4c780364a5e26e4fa0512ab0eb4337a74e8
d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b,-1,26,1,400.35767255,1500638432,Regular,059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039
94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072,-1,26,1,405.03264403,1500636954,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072,1,0,1,224.60065664,1500636954,Regular,c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,1,1,1,1.31012474,1500635364,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
7d1ef6e3c534ab87fee4d39ab4fe2cb6ee2f86af2f5a5ebab58d98b47ac03205,1,1,1,0.57555159,1500634085,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,1,0,1,103.73199055,1500633947,Regular,503a0b2be1ae23c79fd92ac4baf2934ae3758e3bfe1e9fee0bee67503680ac08
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,-1,26,1,406.20015186,1500633947,Regular,ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22
059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039,-1,26,1,407.9802782,1500633758,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039,1,1,1,400.35767255,1500633758,Regular,d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b
24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411,1,1,1,394.88305779,1500632584,Regular,fdd4785efec1d03144c318fc1d4e607d3fa5d5c9e991b6dbb96f55f1e3b94122
24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411,-1,26,1,409.707131,1500632584,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
d82c1fc44d7377d48813652c964b762a3876eab0624d2a5938995307dc40f655,1,1,1,0.11775485,1500630904,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,1,2,1,389.59005458,1500630904,Regular,c19a4d0d37c45285d16cb0bbeb64ef4c6f835d5055eea76ebd77815a4a886899
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,26,1,415.06073505,1500630904,Regular,297702e460cc1995f67f61dfcdc906b0d1484cf8d51704b5d2d3b331304bf51b
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,21,1,0.11775485,1500630904,Regular,d82c1fc44d7377d48813652c964b762a3876eab0624d2a5938995307dc40f655
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,25,1,0.12792748,1500630904,Regular,9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,1,1,1,407.9802782,1500630904,Regular,059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039
ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22,1,1,1,406.20015186,1500629458,Regular,daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52
ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22,-1,26,1,415.79678417,1500629458,Regular,23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,1,1,1,0.34953541,1500628461,Regular,d7afe6367b27e4b4dc62ec22df157bf105c8f14237078c3e00ef53155c35c17d
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,1,1,1,409.707131,1500628053,Regular,24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,26,1,420.98626041,1500628053,Regular,54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,1,1,1,0.33132662,1500628053,Regular,abf533d1927dc74b5b1017a9d63bf0bfafa4b7b0aec25995cc1d51a4c91bddc5
9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63,1,1,1,0.12792748,1500628053,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,1,1,1,190.23923144,1500628053,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,26,1,416.28127436,1500628053,Regular,4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,-1,26,1,423.49364866,1500626283,Regular,e5682ad4a5196a433c0b2eeca01c9fa6a4757fcc347c885c5b06571c7c8ed088
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,1,1,1,405.03264403,1500626283,Regular,94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,1,1,1,1.63107698,1500626000,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130,1,1,1,0.55369045,1500625383,Regular,d60bf8ae3ff170c4344470538f0e46ba8686d9eee0253cffc88de1e646908386
4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844,1,1,1,416.28127436,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844,-1,26,1,423.93936932,1500624968,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,1,1,1,0.74563572,1500623303,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,1,1,1,1.15902716,1500623187,Regular,7a06c509003d71b75293578e8939156df21d7637fdd1a42ec85e4512773edc28
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,0,1,0.1165817,1500623187,Regular,50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1
50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1,-1,2,1,0.18019825,1500623187,Regular,c3bdd70968748579e724eb40ded6d658ab216a38d9dee679399e3a300f3af593
50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1,1,1,1,0.1165817,1500623187,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
c3bdd70968748579e724eb40ded6d658ab216a38d9dee679399e3a300f3af593,1,1,1,0.18019825,1500623187,Regular,50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1
83dd92018fa63586d358193f6a79de2d71bd204869b5317c6bdb0a8be0da2d2e,1,1,1,0.37275543,1500621893,Regular,bcc6d55d51c3ac2afaf1c26fddac519a146e966599ea0d4628becfbda79310e0
1f08008f386f5a62fc374623242780373126948ba4d1d2dd53632530a428d6a0,1,1,1,0.10739731,1500620242,Regular,998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40
998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40,1,1,1,40.86649266,1500620242,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40,-1,26,1,427.11051713,1500620242,Regular,6dc3095d9eaad6ca94624dce5c80afb24a663b94737d1d66a36eb57f24790d64
998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40,-1,5,1,0.10739731,1500620242,Regular,1f08008f386f5a62fc374623242780373126948ba4d1d2dd53632530a428d6a0
23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4,-1,26,1,465.59835131,1500618906,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4,-1,10,1,0.1011283,1500618906,Regular,2ba18eabd8ec97c09efcfa3ae89724da9f6afc47ffa43ac3070815cc4e839213
23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4,1,1,1,415.79678417,1500618906,Regular,ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22
2ba18eabd8ec97c09efcfa3ae89724da9f6afc47ffa43ac3070815cc4e839213,1,1,1,0.1011283,1500618625,Regular,23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,1,1,1,465.59835131,1500616346,Regular,23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,26,1,573.79311798,1500616346,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,-1,26,1,640.95798925,1500614140,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,1,2,1,573.79311798,1500614140,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,1,0,1,640.95798925,1500611977,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,-1,26,1,675.88615795,1500611977,Regular,320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7
00d10c68f1b6d4f233c30df90ba31bb65552d70813e237ff6eefef8480562232,1,1,1,0.56898128,1500610864,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7,-1,26,1,773.84398457,1500610864,Regular,e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c
320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7,1,2,1,675.88615795,1500610864,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36,1,1,1,1.2117047,1500609622,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c,1,1,1,773.84398457,1500609575,Regular,320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7
e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c,-1,26,1,794.22568212,1500609575,Regular,6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,1,1,1,0.93610704,1500609327,Regular,e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0
6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424,-1,26,1,1244.9168932,1500609327,Regular,42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220
6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424,1,1,1,794.22568212,1500609327,Regular,e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c
4624e5a3ff6079c06f06ed5ec8867359777ecb2fe14753abcb7e3701c0569e9d,1,1,1,0.29847802,1500608393,Regular,363a0d6734a79364b1ef97eefe951438a7c4e9c2e89a96f95ed242fe210b79a1
42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220,1,0,1,1244.9168932,1500605748,Regular,6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424
42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220,-1,26,1,1275.23553435,1500605748,Regular,bb8dab7038471ac1b467e3e3175564ccc63113c947c2bce9f9fc16c6840abe5d
bb8dab7038471ac1b467e3e3175564ccc63113c947c2bce9f9fc16c6840abe5d,-1,26,1,1344.21508912,1500605677,Regular,00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361
bb8dab7038471ac1b467e3e3175564ccc63113c947c2bce9f9fc16c6840abe5d,1,1,1,1275.23553435,1500605677,Regular,42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220
00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361,1,0,1,1344.21508912,1500605432,Regular,bb8dab7038471ac1b467e3e3175564ccc63113c947c2bce9f9fc16c6840abe5d
00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361,-1,26,1,1361.17491283,1500605432,Regular,57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d
57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d,-1,26,1,1377.44902324,1500604928,Regular,d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2
57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d,-1,8,1,0.19280883,1500604928,Regular,83979819172253b1be639aa4861ee0f488ec7950354e662062f7433d3e7c78da
57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d,1,1,1,1361.17491283,1500604928,Regular,00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361
5c3e1dc9296c2028f33869ff2f975fd6f48e304daf828c7afd59366538491fc7,1,1,1,0.42013072,1500604777,Regular,f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392
d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2,1,1,1,1377.44902324,1500602172,Regular,57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d
d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2,-1,26,1,1527.5471241,1500602172,Regular,25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2
25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2,-1,26,1,1570.17941589,1500601455,Regular,95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496
25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2,1,1,1,1527.5471241,1500601455,Regular,d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2
4a8ecdaa2441f3e94c9699824be3ce075f57558f1e4930077a1e46d9b50818cf,1,0,1,0.5322908,1500597896,Regular,3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,1,1,1,1597.07678103,1500597896,Regular,95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,26,1,1801.5560067,1500597896,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496,-1,26,1,1597.07678103,1500597896,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496,1,1,1,1570.17941589,1500597896,Regular,25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,1,0,1,1801.5560067,1500597282,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
4554259be3cc81db4a67e119b94cd232be9df2c14118c2c212bd5eb2c4c8c2a2,1,1,1,0.38206657,1500595617,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,1,1,1,423.93936932,1500593994,Regular,4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,26,1,427.17764092,1500593994,Regular,e044655d30b89cd0da869047b716a49d9d35c7afcbaedf802705778258810fb4
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,1,1,1,0.62879502,1500593013,Regular,ceea3ee9f4b468fd4e3bc987724ed138adac32295f59d4a783d55f498a4a35ec
3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62,-1,26,1,427.91977247,1500592170,Regular,91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05
3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62,1,1,1,145.44008925,1500592170,Regular,6e3a4632ed605b763f0493220b2461a6ea9b3d0a837cae6c555a1f1b0360d87e
87540097cef48ae412363270868321a6dc63f092c42e3db8c9ad724f9bb0bd3c,1,1,1,207.3374214,1500591986,Regular,30eb97143276418c782854af9a99db0d6ed964075f26547c954d29c59e5ea2b5
87540097cef48ae412363270868321a6dc63f092c42e3db8c9ad724f9bb0bd3c,-1,25,1,0.17074241,1500591986,Regular,99cc4580ad4672b2d6cf16cfecb510e8ec4032f7ef2622146aba4c00f77d6f06
87540097cef48ae412363270868321a6dc63f092c42e3db8c9ad724f9bb0bd3c,-1,26,1,428.76130207,1500591986,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06,-1,26,1,428.12427007,1500591986,Regular,ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36
ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06,1,2,1,335.9899721,1500591986,Regular,dffc5d341d04cda32cea8878b8efe1c31c5574c85815522d666c68857aa1c59f
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,1,1,1,1.40037517,1500591508,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,31,1,0.16119155,1500591508,Regular,d8db41ce6e6cf88a041c825f1771161c0578752a04b70f142899d1648cfedec9
b56302eff033cf2555b71ffa4049662c2bf9dec1259e6b025d24a9f09668b7d2,1,1,1,0.78888854,1500590205,Regular,bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,1,1,1,381.84998118,1500589997,Regular,f9803342ae5f8e2fa0787a19aaa0763ea2db3eeb9ede252261fef092ef764fa1
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,-1,26,1,429.81383241,1500589997,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,26,1,431.42214503,1500589997,Regular,6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,1,1,1,127.78892999,1500589997,Regular,0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d
a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d,1,1,1,287.55567386,1500589997,Regular,6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c
a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d,-1,26,1,429.45049487,1500589997,Regular,cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,40,1,0.14520287,1500589997,Regular,558cccbb8783b1b9b053b4b1241ff51da78e2d97a8a34eb1a6a6e44edae30ee0
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,1,1,1,0.90088379,1500589997,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,-1,20,1,0.13504488,1500587686,Regular,4f916f04197b7420a23af94e10df444f4264f1461dbd44fb3dc6272bd5c12531
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,-1,26,1,435.12287766,1500587686,Regular,cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,1,0,1,427.91977247,1500587686,Regular,3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,1,0,1,263.0448648,1500586974,Regular,c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,26,1,435.92796874,1500586974,Regular,ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,-1,26,1,440.72106287,1500586974,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,1,1,1,420.98626041,1500586974,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,1,1,1,429.81383241,1500586439,Regular,86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,26,1,440.76662617,1500586439,Regular,220ecdfcdb44b6e0a999ec46bb7b8cb4758271c109e49eb20cdae446e6332b47
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,26,1,442.6955741,1500585742,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,27,1,442.25959068,1500585742,Regular,8b601f5c9fec57f37e85d95fe3920d7b8a81745194f02a5c26895b6e028e0151
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,4,1,0.12341025,1500585742,Regular,d91b32904c02b5c0e9279445f8961a35703aa6b58823f561e927ba5babea6134
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,1,1,1,33.15663916,1500585742,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,1,1,1,1.0515142,1500585187,Regular,d45b0fc5aff9aa31bc1af9d8da9771ee3a5e73b009d50ea4aaf878203de4e6f9
cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd,-1,26,1,451.28650257,1500585187,Regular,145031fe4f27c79cc493be38352d96d763a480807390ea879f7145fca1347eb8
cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd,1,1,1,429.45049487,1500585187,Regular,a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d
cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff,1,1,1,435.12287766,1500585187,Regular,91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05
cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff,-1,26,1,443.5974765,1500585187,Regular,07ba97f46c5de46a75cd1caad7d703c8643eb463c87886612c6888b2aee5fdc2
ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392,1,1,1,435.92796874,1500585187,Regular,4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d
c879f43287db619a0733ee5ffa834076003317be6d5e6a3ecbe0ea79cc781100,1,1,1,385.13288745,1500583139,Regular,6e5ed6b228e38c8e086557b9e272c6a4b23d86e2dc83938ef08814ed6d265603
