tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,627,1,0.4535332,1529288263,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,886,1,0.69117071,1529201765,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
f73c09c45b3fbf46f9933747d89cb1c95350a1b69410bfebaeac8b44a078f2a4,1,1,1,0.54270915,1529097019,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,84,1,1.03552776,1529005850,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2,-1,0,1,1.0027019,1528903195,Regular,a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03
5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2,-1,1,1,0.60774957,1528903195,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2,-1,2,1,0.6840812,1528903195,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2,-1,3,1,0.48914646,1528903195,Regular,96f61d30730ab57f0c033e2c098a354850f4fef0c276b9d8ed734ad2f56d7144
5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2,-1,4,1,0.60589382,1528903195,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,259,1,0.60774957,1528860612,Regular,5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,45,1,0.6840812,1528776136,Regular,5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,80,1,0.60589382,1528686420,Regular,5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2
96f61d30730ab57f0c033e2c098a354850f4fef0c276b9d8ed734ad2f56d7144,1,0,1,0.48914646,1528641970,Regular,5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2
a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03,1,22,1,1.0027019,1528540160,Regular,5e630f507134a8de5e85bfd57a45eb717dfbe6c9b0534c3023c75250e466ace2
8f3b9ea6813b6ee199246b237b1d2a715961b183fd885c8111dbd91375fd081a,-1,0,1,1.00212193,1528492005,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337,1,19,1,1.00212193,1528420063,Regular,8f3b9ea6813b6ee199246b237b1d2a715961b183fd885c8111dbd91375fd081a
ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e,-1,1,1,1.11365366,1528409923,Regular,6bd76179df050ecab52f83bb200513942eadc49525c3feec6569294cf7c3d734
ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e,-1,3,1,0.15830528,1528409923,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e,-1,2,1,3.04655508,1528409923,Regular,35f1f793181809652903aa2b492c53866ac70a8835f542cecc4c408bc288f56e
6bd76179df050ecab52f83bb200513942eadc49525c3feec6569294cf7c3d734,1,0,1,1.11365366,1528302955,Regular,ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e
35f1f793181809652903aa2b492c53866ac70a8835f542cecc4c408bc288f56e,1,1,1,3.04655508,1528168917,Regular,ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,616,1,0.15830528,1528000925,Regular,ea2538f272d3a2d90207c817c1882570197db824e6e66a25a5d330363127e52e
2fc18723f631f0649912450a4bb9689913e6d9cfd872ccccc01dee4e83538826,-1,0,1,4.44977553,1527828908,Regular,36ec0e11b907bede6b8f6f25930f7857df7b332c942dc02264457b71d96726d3
36ec0e11b907bede6b8f6f25930f7857df7b332c942dc02264457b71d96726d3,1,0,1,4.44977553,1527828690,Regular,2fc18723f631f0649912450a4bb9689913e6d9cfd872ccccc01dee4e83538826
80874755ce538e2d732995dbe2cd51441710d7440511e3159127a2771953af29,-1,0,1,3.01938615,1527457769,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f,1,6,1,3.01938615,1527457231,Regular,80874755ce538e2d732995dbe2cd51441710d7440511e3159127a2771953af29
a6c426aa15bc175ba88484851c4678d1a6f5edfb2468dccbc5d8d07b6e347d1d,-1,0,1,1.02658957,1527257371,Regular,63d21f2eff7c518e9a132f3aef629452f06f8a95d521abd689517683773e1fa3
63d21f2eff7c518e9a132f3aef629452f06f8a95d521abd689517683773e1fa3,1,1,1,1.02658957,1527256712,Regular,a6c426aa15bc175ba88484851c4678d1a6f5edfb2468dccbc5d8d07b6e347d1d
42e38addf978c8d7dedc8fc02f7f4892931f62253fde4aa4c5bf8842380e7ab2,-1,0,1,0.04989946,1527204071,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6,1,18,1,0.04989946,1527202810,Regular,42e38addf978c8d7dedc8fc02f7f4892931f62253fde4aa4c5bf8842380e7ab2
