tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b397ac9dfd39175999cf55d60c0629a2aad07b782f62741c3cc079c0f9d7da,-1,0,1,5,1512425583,Regular,c189c0e42d6c920fdb67ba9e936027ed9508b78e56529401c23213c8e8c6e156
c189c0e42d6c920fdb67ba9e936027ed9508b78e56529401c23213c8e8c6e156,1,0,1,5,1512424928,Regular,44b397ac9dfd39175999cf55d60c0629a2aad07b782f62741c3cc079c0f9d7da
08fa1ae10c69576a3ba7d3c56367852d0b2273db98fd6fa046471bcbd455761e,-1,0,1,5,1512424620,Regular,83dfa6f5e03e5584694a6bf6181319193d8a191e77e97ccbd7d128ee0fe63e3c
7bcd864c41bfcbe393a2ed9874079f75765a9ad31e239dd511a874be8b73b4dd,-1,0,1,5,1512424100,Regular,8032ea571cc652428205a1b389f0232eb5fdabab50a8aab5672a08c715390d2b
8032ea571cc652428205a1b389f0232eb5fdabab50a8aab5672a08c715390d2b,1,1,1,5,1512423681,Regular,7bcd864c41bfcbe393a2ed9874079f75765a9ad31e239dd511a874be8b73b4dd
83dfa6f5e03e5584694a6bf6181319193d8a191e77e97ccbd7d128ee0fe63e3c,1,1,1,5,1512421819,Regular,08fa1ae10c69576a3ba7d3c56367852d0b2273db98fd6fa046471bcbd455761e
e92d00a353673b19201966ad1f96ec03748177a137b844b6a72e90b6d37be990,-1,0,1,5,1512419171,Regular,916a9204f3e6e61e39b4e4b0b0a8157065eb1948d0cbc74ab33f90b5edff5bc7
4c08085a761cf6fabee138a271ca5a6601ff7f75ab3457979fca71a65fd7bedb,1,0,1,5,1512418211,Regular,b9ea1a1bcabfe5db8bc54566c0de4270ae4307867eb03102c3042543da9abf08
916a9204f3e6e61e39b4e4b0b0a8157065eb1948d0cbc74ab33f90b5edff5bc7,1,0,1,5,1512415968,Regular,e92d00a353673b19201966ad1f96ec03748177a137b844b6a72e90b6d37be990
599504b4cdd76eb8a735b535d6a1a89ba425031391503a34086c5c2efc780c95,-1,0,1,5,1512415771,Regular,e4c3d874b4f689533690e2d70a8e0c4f6820d587eab14e3bf81ef381978bc2c4
715724664905bee7d390761a4c0e3bb4ed02775f3b6f86151b87e98144e93c02,-1,1,1,5,1512415771,Regular,217371e001666efa1ab4e6ed7438029b6e0e893d7637962a477ebfb4e6f83ec7
8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8,-1,19,1,5,1512415771,Regular,303a2950b0f78262d7769babf8e0097db2844059ffa9646813a21292778481c0
8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8,-1,11,1,5,1512415771,Regular,1fec1373cec6aaf40717b4075abaa21e2cabd1bd1419ee793c42abc7aa377fba
8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8,-1,9,1,5,1512415771,Regular,4ea207ed48be8e5b6c843393e6432b8fade669132e000cf89c7a5b0c00c2ffb4
8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8,-1,8,1,5,1512415771,Regular,a8dbd5cc3f9007a3dce03549077880e841d43b471f174f9ad53fb924ac101fb3
8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8,-1,3,1,5,1512415771,Regular,781ecdc83eb0cd7201a14945b1595f0b6a0fa234826394c882c86c352de89b98
bf4c508cc5841e9f3b20109a2fb1c57c8e3026277a552086dd2f5f148d0d5012,-1,0,1,5,1512415771,Regular,8d86405b5f9a6833b5caa5f27cc33e9112284a61ddaf9d0ba9bae52a4a9cc1c1
217371e001666efa1ab4e6ed7438029b6e0e893d7637962a477ebfb4e6f83ec7,1,0,1,5,1512414545,Regular,715724664905bee7d390761a4c0e3bb4ed02775f3b6f86151b87e98144e93c02
e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c,-1,1,1,5,1512414351,Regular,737983e3e6265c4422a662a5d1974b834df388d7e8ab2e72092e3ab15350212e
e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c,-1,25,1,5,1512414351,Regular,32fd78c0a8aa4df3b494115d218770190f30cbfcb702729b2e6bc67e09340286
e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c,-1,24,1,5,1512414351,Regular,f232399a3916994a4ac635d998ff8016a9abe86fb9c2dc464d4ca1658a5e6577
e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c,-1,17,1,5,1512414351,Regular,88d127a635883b06c38e1ad1a1cad4f0930dd9e6eb893ac75146a2b7ecb69275
e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c,-1,4,1,5,1512414351,Regular,92640ed5268d74ea79f58c84c10f0cb26e3de5e48ff0111945b46e158efe5350
92640ed5268d74ea79f58c84c10f0cb26e3de5e48ff0111945b46e158efe5350,1,3,1,5,1512413461,Regular,e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c
f232399a3916994a4ac635d998ff8016a9abe86fb9c2dc464d4ca1658a5e6577,1,1,1,5,1512412369,Regular,e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c
9849c412797c312b5508a3b889c2f5b23e17828c192f908041e460ccfa7a33d5,1,0,1,5,1512412089,Regular,e804ae7955fc06b0c1999f1b6f604a1e3626e8e43ec12e8684d0829a733b5423
737983e3e6265c4422a662a5d1974b834df388d7e8ab2e72092e3ab15350212e,1,1,1,5,1512411945,Regular,e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c
a8dbd5cc3f9007a3dce03549077880e841d43b471f174f9ad53fb924ac101fb3,1,2,1,5,1512410260,Regular,8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8
88d127a635883b06c38e1ad1a1cad4f0930dd9e6eb893ac75146a2b7ecb69275,1,7,1,5,1512410108,Regular,e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c
e315d3216ade7d0602a9966163fbec8f0aa87fe78405ff903e282f41022ec503,-1,7,1,5,1512410108,Regular,c1ef62665ccfd810959c8860a14aa2278a110d703ef8cc1967031e5122137777
e315d3216ade7d0602a9966163fbec8f0aa87fe78405ff903e282f41022ec503,-1,4,1,5,1512410108,Regular,7b6193ea88d96cc4ec55500710a612442b3b6fe6b755bd17127692ea18a02e55
32fd78c0a8aa4df3b494115d218770190f30cbfcb702729b2e6bc67e09340286,1,0,1,5,1512409945,Regular,e704e15151069cd13a09b4aabf45abdcff87caaadc85be70e7dbdaead388929c
4ea207ed48be8e5b6c843393e6432b8fade669132e000cf89c7a5b0c00c2ffb4,1,1,1,5,1512408000,Regular,8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8
c1ef62665ccfd810959c8860a14aa2278a110d703ef8cc1967031e5122137777,1,0,1,5,1512407936,Regular,e315d3216ade7d0602a9966163fbec8f0aa87fe78405ff903e282f41022ec503
781ecdc83eb0cd7201a14945b1595f0b6a0fa234826394c882c86c352de89b98,1,1,1,5,1512406591,Regular,8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8
83ffdeb03a3dcea4730364074d406d1b627c9a94c8271713afb2272769b85f8b,-1,0,1,5,1512406439,Regular,b5c582f09809aae63ed52cea05ac1d88fe8d5ca00a0489d615fb14b367acda14
b5c582f09809aae63ed52cea05ac1d88fe8d5ca00a0489d615fb14b367acda14,1,0,1,5,1512405745,Regular,83ffdeb03a3dcea4730364074d406d1b627c9a94c8271713afb2272769b85f8b
7b6193ea88d96cc4ec55500710a612442b3b6fe6b755bd17127692ea18a02e55,1,11,1,5,1512403266,Regular,e315d3216ade7d0602a9966163fbec8f0aa87fe78405ff903e282f41022ec503
9f9a0e19e08b880f16c04887d2a7da4adab94b0fd96b90c6deef4a6fcbf314f2,1,0,1,5,1512402949,Regular,40ef0fcb4aa256f0c55ff5384cf226e523331819fd852cbfcf1b745d1775a86a
2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d,-1,7,1,5,1512400740,Regular,d83ad180bf7fa5bd35d80028656b210e46f5da355a7638e0218f2353ec5a2db9
2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d,-1,5,1,5,1512400740,Regular,86b2eef0682e3c57eecf9d6dbe174338f2a5de33e20c955047b1b8e5011858b8
2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d,-1,2,1,5,1512400740,Regular,fcb8ef259a684f098f64e33ca0afcb3beaaeb298ec80bc7f6c9d323982ba22b5
2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d,-1,0,1,5,1512400740,Regular,ef904b7665c00942749bdafaae18bf9b69786f73f2ea21f91b88abc71a02205d
ef904b7665c00942749bdafaae18bf9b69786f73f2ea21f91b88abc71a02205d,1,0,1,5,1512400019,Regular,2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,31,1,5,1512399324,Regular,99c80a7a64885304f5aeccf273719eb9320dceff68e1fb4928af1303b452b2b4
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,25,1,5,1512399324,Regular,08458b94622187e172d51a0248bb9f1f430999ba39889e040b09c1418435b3ab
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,9,1,5,1512399324,Regular,f2b8f925568bb55b23fb4da980b49a0849a35669d85fbe113966a9a662221da7
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,2,1,5,1512399324,Regular,b41dd7611be64d2561124d11fb1604bea771ceba26ded7e0115af1a94dfbb57c
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,1,1,5,1512399324,Regular,868e224338200fef35aacf5527867714c5f74805df0383fdb93d2f5a2b1f4077
9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a,-1,0,1,5,1512399324,Regular,4e45ecbda1bf5031a84dd1624b712d5d8bab0ca158d6b1ebdf4a84c6ddd7d355
4e45ecbda1bf5031a84dd1624b712d5d8bab0ca158d6b1ebdf4a84c6ddd7d355,1,1,1,5,1512398796,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
f2b8f925568bb55b23fb4da980b49a0849a35669d85fbe113966a9a662221da7,1,2,1,5,1512398572,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
99c80a7a64885304f5aeccf273719eb9320dceff68e1fb4928af1303b452b2b4,1,2,1,5,1512397565,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
bca0856ffae2c721c23a255c69ca590349ab630ec46c4f5defde226b98ea87b4,-1,0,1,5,1512397493,Regular,118daf38c95a5f72a7f2f120ceae6838bddd0ef2b34b225d6c18d9d830e79542
118daf38c95a5f72a7f2f120ceae6838bddd0ef2b34b225d6c18d9d830e79542,1,1,1,5,1512396703,Regular,bca0856ffae2c721c23a255c69ca590349ab630ec46c4f5defde226b98ea87b4
0fc53963e90c6816acf8741771c14ce60debd9109b079bb68328035ae0e4b0da,1,1,1,5,1512396660,Regular,b9ea1a1bcabfe5db8bc54566c0de4270ae4307867eb03102c3042543da9abf08
d83ad180bf7fa5bd35d80028656b210e46f5da355a7638e0218f2353ec5a2db9,1,1,1,5,1512395366,Regular,2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d
1b148cc2ef8536cca83a3396798de087a4f821395ef6fadce81c62a4b4566721,-1,0,1,5,1512394508,Regular,2e9890719ecaf24f09cf26abc9f6b2efe9f77555a04d90e2c74a1ecdca45e441
a933697da3fe0c7773c66df58bb04834dcb6e5e1a2e913b26fd78af3aa7857ba,-1,0,1,5,1512394079,Regular,d82156edb3997125c77a798de3d31c6788a2f33c0c00a20a9b20308653120c35
df5b869b8b89c1edaa1c259a0826623e55c113152baf7004ec3eeee87cc52d67,-1,0,1,5,1512392713,Regular,1a34afea721d981501abbfa7d1d100693864e31b78ae796f6eef2bbcad69fc08
1a34afea721d981501abbfa7d1d100693864e31b78ae796f6eef2bbcad69fc08,1,0,1,5,1512392456,Regular,df5b869b8b89c1edaa1c259a0826623e55c113152baf7004ec3eeee87cc52d67
08458b94622187e172d51a0248bb9f1f430999ba39889e040b09c1418435b3ab,1,6,1,5,1512391390,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
2e9890719ecaf24f09cf26abc9f6b2efe9f77555a04d90e2c74a1ecdca45e441,1,0,1,5,1512389825,Regular,1b148cc2ef8536cca83a3396798de087a4f821395ef6fadce81c62a4b4566721
868e224338200fef35aacf5527867714c5f74805df0383fdb93d2f5a2b1f4077,1,0,1,5,1512388315,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
3c0104b776a77aedfea8de1b28bd7b9d93052d0544081e2185fd6319abc936fb,1,0,1,5,1512386671,Regular,40ef0fcb4aa256f0c55ff5384cf226e523331819fd852cbfcf1b745d1775a86a
d82156edb3997125c77a798de3d31c6788a2f33c0c00a20a9b20308653120c35,1,5,1,5,1512385685,Regular,a933697da3fe0c7773c66df58bb04834dcb6e5e1a2e913b26fd78af3aa7857ba
b41dd7611be64d2561124d11fb1604bea771ceba26ded7e0115af1a94dfbb57c,1,0,1,5,1512384980,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
56afd9dffff15e0cfec2207a79ff31b8bb536538d732a873ab3f0cf8eb133c33,-1,1,1,5,1512384583,Regular,175b574b3172cdc7606b1be5a71e5ec010dad5b5fa2cfd9e86d1bd88719a2861
175b574b3172cdc7606b1be5a71e5ec010dad5b5fa2cfd9e86d1bd88719a2861,1,1,1,5,1512384006,Regular,56afd9dffff15e0cfec2207a79ff31b8bb536538d732a873ab3f0cf8eb133c33
43e884ce103a1c0dcfce8bab7a35da3141f75e3d023c0206190cb752e3e2b756,-1,3,1,5,1512383736,Regular,3e0cfbc83f655477afd447dae79a6ed9094e801d3157012ec763df47eda0e0b3
43e884ce103a1c0dcfce8bab7a35da3141f75e3d023c0206190cb752e3e2b756,-1,0,1,5,1512383736,Regular,5a6547d421b89c6ca1a6369e5aca7efb6520811a6d785ea4700da592bc1fc900
d2ce282fd9b35b851a92628dfaef1ae0ecec3a1092d83e3a3a3576359931f2d6,1,0,1,5,1512383736,Regular,dfa59df3fa1e65f9ce93a1ed6f6e276d99ff2c772ad336bd77ecfb197b747bea
bc5aaebda5a922c54b4583661b6a4fccbb9b03c6d7f5f2fb3e18d970bc34daec,1,2,1,5,1512382358,Regular,bb4032001cb83e6ada4e018f4a788c0ca3400d477e17e41257107c78e1bf3d0e
5a6547d421b89c6ca1a6369e5aca7efb6520811a6d785ea4700da592bc1fc900,1,0,1,5,1512380641,Regular,43e884ce103a1c0dcfce8bab7a35da3141f75e3d023c0206190cb752e3e2b756
7f0d31113209982c4b3adab742343654cc59e44393692ef2d07bc4f2dcae8ae7,-1,0,1,5,1512380330,Regular,e89316d9ee111e3b1f092943943cef35bd0fa8fa81038e6ffbfe7e87cba429b2
b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420,-1,17,1,5,1512379822,Regular,dc58c2108249d7790f4cdafc756856d61fdec737f3e38cd325074096c5b31ea2
b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420,-1,16,1,5,1512379822,Regular,5c5487501a727d7fb1a7f181300d01e64c3e192b9f09fad0d782088a23d1a592
b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420,-1,13,1,5,1512379822,Regular,9bb351df55a21b7a83d7b7b008886c74a3e48caf1e37a376e19b3adfaef7935e
b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420,-1,1,1,5,1512379822,Regular,f78ad08a1c29155a370e28af635c7222d0e867d0ef3b52d5230fcd4f99b7b14c
f78ad08a1c29155a370e28af635c7222d0e867d0ef3b52d5230fcd4f99b7b14c,1,1,1,5,1512378935,Regular,b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420
5c5487501a727d7fb1a7f181300d01e64c3e192b9f09fad0d782088a23d1a592,1,1,1,5,1512377968,Regular,b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420
9bb351df55a21b7a83d7b7b008886c74a3e48caf1e37a376e19b3adfaef7935e,1,12,1,5,1512377730,Regular,b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420
dc58c2108249d7790f4cdafc756856d61fdec737f3e38cd325074096c5b31ea2,1,0,1,5,1512377569,Regular,b4ac669b996a28de39245a603bb8807f6dbe1e0a0ab821381cc380e235710420
888a71744f9261cdd1ebc8dd38216ddd545030d5149bf30184d10baebee4766c,-1,1,1,5,1512377248,Regular,79af35a73caeb0c75ecb4e30b6c7f09f5525a1fbc8853155c736d5e7ca665db1
fd84dbb2fa4658b3052fb1842b5f479cfd49bdc8ef2a12820efb1e5b058d2432,-1,1,1,5,1512374834,Regular,f2ba9a59e5cea0b1511b928f195c57d51054dcb555e8762312ff2043e870528f
de960596900088685d9819f529d031d929c05b41f485f8d8acd9c2b719380b68,-1,0,1,5,1512373865,Regular,4d217714cdcb2f7a06a242caa2bc22ad4a9e40f74b5089e7c6d9aea39ad8f609
4d217714cdcb2f7a06a242caa2bc22ad4a9e40f74b5089e7c6d9aea39ad8f609,1,0,1,5,1512373279,Regular,de960596900088685d9819f529d031d929c05b41f485f8d8acd9c2b719380b68
f2ba9a59e5cea0b1511b928f195c57d51054dcb555e8762312ff2043e870528f,1,1,1,5,1512373266,Regular,fd84dbb2fa4658b3052fb1842b5f479cfd49bdc8ef2a12820efb1e5b058d2432
ec0e485c333c930f34a80fbf486a60c1a5ae525a7a5b13d4e8b2df32ef7fdee2,1,0,1,5,1512370874,Regular,b9ea1a1bcabfe5db8bc54566c0de4270ae4307867eb03102c3042543da9abf08
5f12c9fa08df4839b837b74b7619af269665e34dbb99875fa4184ebf1de636f2,-1,7,1,5,1512370633,Regular,e9d12cc92dfa13ea1fb1a7f5366f6b52120f7ecd336e9891f318b3ac103b29a5
5f12c9fa08df4839b837b74b7619af269665e34dbb99875fa4184ebf1de636f2,-1,0,1,5,1512370633,Regular,58a83ab57dc3fcc332976c9b33f732757745915566c02a96e12693c58e974937
303a2950b0f78262d7769babf8e0097db2844059ffa9646813a21292778481c0,1,0,1,5,1512370025,Regular,8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8
906d92216fb2c9f90cb617430fc898d131c0333805487bdfa4bac2ec7fbddde5,1,0,1,5,1512368329,Regular,130352346bf7ab4afe78b63f4360071744f44b7a159c355950b9583a3d3c8090
58a83ab57dc3fcc332976c9b33f732757745915566c02a96e12693c58e974937,1,2,1,5,1512368029,Regular,5f12c9fa08df4839b837b74b7619af269665e34dbb99875fa4184ebf1de636f2
e89316d9ee111e3b1f092943943cef35bd0fa8fa81038e6ffbfe7e87cba429b2,1,0,1,5,1512367204,Regular,7f0d31113209982c4b3adab742343654cc59e44393692ef2d07bc4f2dcae8ae7
3e0cfbc83f655477afd447dae79a6ed9094e801d3157012ec763df47eda0e0b3,1,0,1,5,1512365544,Regular,43e884ce103a1c0dcfce8bab7a35da3141f75e3d023c0206190cb752e3e2b756
8d86405b5f9a6833b5caa5f27cc33e9112284a61ddaf9d0ba9bae52a4a9cc1c1,1,1,1,5,1512364140,Regular,bf4c508cc5841e9f3b20109a2fb1c57c8e3026277a552086dd2f5f148d0d5012
1081a9c1960e4b504c047a27bae86316150f2423553a52b23ed6c86adb543c26,-1,1,1,5,1512363580,Regular,90e6fb0f2bfaec688401cc989895b1e797854f39794fa7ef570efd5da2d409a4
62c54200c993963a5bba55642fd8242056c4c62e895464cdde4d4cce6b4820e3,1,1,1,5,1512363580,Regular,8ea3ee8854c3c74f897139448bdef27775e2f617ff9991502fa73f511ceb00a0
7ebba1fca10c2b9f14920f68214a043b76667757a944f97a1c9c208778c6a96c,-1,1,1,5,1512363580,Regular,6e5aacd72485d4a8f577837086f356ca2db60b8c84bb18c64bd9b787bac27652
6e5aacd72485d4a8f577837086f356ca2db60b8c84bb18c64bd9b787bac27652,1,1,1,5,1512363316,Regular,7ebba1fca10c2b9f14920f68214a043b76667757a944f97a1c9c208778c6a96c
fecd160c70ceb1226f82136262d3eb412da39c1b018e66afeb42ee99be025b5c,-1,0,1,5,1512362880,Regular,0b27f251b991f6e5732977fd726262d8ecfaba0a66fc7329950a2541651f439d
a37e57f31d57d18437f95041ccc286fe94703e154dcd4f6518972bfc213537d0,1,1,1,5,1512360159,Regular,e804ae7955fc06b0c1999f1b6f604a1e3626e8e43ec12e8684d0829a733b5423
86b2eef0682e3c57eecf9d6dbe174338f2a5de33e20c955047b1b8e5011858b8,1,0,1,5,1512360040,Regular,2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d
df61d5f623f37f65e6e761ba511065a2bbfa67de1639aff82e58d5417fac0bb5,-1,3,1,5,1512359716,Regular,d4903a04433bd80a9d5d8b423383890a63c1595cd2b689ee981eace580870b92
79af35a73caeb0c75ecb4e30b6c7f09f5525a1fbc8853155c736d5e7ca665db1,1,0,1,5,1512355951,Regular,888a71744f9261cdd1ebc8dd38216ddd545030d5149bf30184d10baebee4766c
714dd3390c6d56b736f4ad2860efaff39af6f9e531e8d685962278179e55999c,-1,18,1,5,1512354724,Regular,00164b29f53803c4f67e66fab4251a60d45a7dc3ab5f5965401e1ad7e778ec50
714dd3390c6d56b736f4ad2860efaff39af6f9e531e8d685962278179e55999c,-1,7,1,5,1512354724,Regular,ea446c7d5bb2992a0234e27ed1f3ecb86ae82c08b7de068b91710cb6cc39ab46
00164b29f53803c4f67e66fab4251a60d45a7dc3ab5f5965401e1ad7e778ec50,1,1,1,5,1512354147,Regular,714dd3390c6d56b736f4ad2860efaff39af6f9e531e8d685962278179e55999c
d8f391453b0021bd2d09e784ca5a1d93008cb7cf12cd921f3c48be273553d5d7,-1,0,1,5,1512353451,Regular,d06542aa05da8f67d652f40a22bae7f59f9442d342631015b4ed5838e61e3544
2435abade0d2240d5760c879999cbe395865b9a56184d8d482277f6d10e2d0ce,1,4,1,5,1512353180,Regular,383facbdf7bb4be400122473e5cf27d7fd5a919f32968b3814d3411bdfec4a0e
d06542aa05da8f67d652f40a22bae7f59f9442d342631015b4ed5838e61e3544,1,1,1,5,1512352282,Regular,d8f391453b0021bd2d09e784ca5a1d93008cb7cf12cd921f3c48be273553d5d7
ea446c7d5bb2992a0234e27ed1f3ecb86ae82c08b7de068b91710cb6cc39ab46,1,6,1,5,1512351941,Regular,714dd3390c6d56b736f4ad2860efaff39af6f9e531e8d685962278179e55999c
04260d3191cd2795c6fe612de9bc7632a577fc85498bc6b60b4f8789e62d54f4,-1,1,1,5,1512351176,Regular,7e7f1673fede39a317e38656ab174ee74070c2962749aa217dde7d2c1c1c7d1b
ec791ac7ee277e56d70885e916d657521243c12500e482a5f0691450e080c803,-1,0,1,5,1512351176,Regular,17ec0ec48d10b44652fb848a34746f213da15f57d1e95671cbfd962a7ff16a23
0b27f251b991f6e5732977fd726262d8ecfaba0a66fc7329950a2541651f439d,1,2,1,5,1512350464,Regular,fecd160c70ceb1226f82136262d3eb412da39c1b018e66afeb42ee99be025b5c
17ec0ec48d10b44652fb848a34746f213da15f57d1e95671cbfd962a7ff16a23,1,2,1,5,1512348683,Regular,ec791ac7ee277e56d70885e916d657521243c12500e482a5f0691450e080c803
7e7f1673fede39a317e38656ab174ee74070c2962749aa217dde7d2c1c1c7d1b,1,1,1,5,1512347934,Regular,04260d3191cd2795c6fe612de9bc7632a577fc85498bc6b60b4f8789e62d54f4
b2bec9409a4194a1aca24c816dc55de7b8ebec6218ed88214eb7452e1ece46b6,-1,0,1,5,1512346871,Regular,19896f56031840b0b73c1961a0a133a3d42a64e1db8d55d2033513bdce86f924
fcb8ef259a684f098f64e33ca0afcb3beaaeb298ec80bc7f6c9d323982ba22b5,1,0,1,5,1512346871,Regular,2bc835949175e08ca746dac10f5bf103188551dca305ecce89f3944ab989610d
19896f56031840b0b73c1961a0a133a3d42a64e1db8d55d2033513bdce86f924,1,0,1,5,1512346406,Regular,b2bec9409a4194a1aca24c816dc55de7b8ebec6218ed88214eb7452e1ece46b6
519a0720daad460f2c7db3254f2ab38e3642d3af7b886cf6e91174100ce1a7a3,-1,2,1,5,1512346131,Regular,afaa32763a5c61d7b3f0cc188ec9688b3dd62db819731ece63a6a4645083707a
8c8d61d281950aa1142033d22c5a9eddc1d4bb3e49c4d32c20fd68e9149267a2,-1,0,1,5,1512345050,Regular,78d0b5ecdfe6db534ceae62b0f1af3ee2103f6b186af84c28c41c969b293913a
90e6fb0f2bfaec688401cc989895b1e797854f39794fa7ef570efd5da2d409a4,1,3,1,5,1512344406,Regular,1081a9c1960e4b504c047a27bae86316150f2423553a52b23ed6c86adb543c26
78d0b5ecdfe6db534ceae62b0f1af3ee2103f6b186af84c28c41c969b293913a,1,4,1,5,1512344377,Regular,8c8d61d281950aa1142033d22c5a9eddc1d4bb3e49c4d32c20fd68e9149267a2
1fec1373cec6aaf40717b4075abaa21e2cabd1bd1419ee793c42abc7aa377fba,1,5,1,5,1512343896,Regular,8ccf3b1f9e1b8deb57ffe7f2b8b39d6d40fcb29bf1b56031ef26d86e3b6618b8
a8fc426e825f7766f9d75c130727bf84ed1fd356cf3be968ffd18bbcb4a01f0c,-1,0,1,5,1512343896,Regular,a232af0aef00df746585463ec4b9a50b20602aac36fa4543bd86422bc9fb7020
e4c3d874b4f689533690e2d70a8e0c4f6820d587eab14e3bf81ef381978bc2c4,1,0,1,5,1512341586,Regular,599504b4cdd76eb8a735b535d6a1a89ba425031391503a34086c5c2efc780c95
a232af0aef00df746585463ec4b9a50b20602aac36fa4543bd86422bc9fb7020,1,4,1,5,1512340766,Regular,a8fc426e825f7766f9d75c130727bf84ed1fd356cf3be968ffd18bbcb4a01f0c
afaa32763a5c61d7b3f0cc188ec9688b3dd62db819731ece63a6a4645083707a,1,25,1,5,1512338448,Regular,519a0720daad460f2c7db3254f2ab38e3642d3af7b886cf6e91174100ce1a7a3
65d00f5d106b9709e7e0ca7f074a5a09454beefeaf9d81cee30f1f637c82f72e,-1,0,1,5,1512338122,Regular,592947af209f747ad0e8599e90f3e0c463d876265cdfbfc49e2972f3e1d5040c
2bf0c1b4f0827045f058c67b50a419c053143d92cc5339fde23d2d70c2a64997,-1,0,1,5,1512337881,Regular,9b3f5c3ef672a998563b9fea1cc800ca55b1949c19870126f800e2c2e3848682
592947af209f747ad0e8599e90f3e0c463d876265cdfbfc49e2972f3e1d5040c,1,0,1,5,1512337881,Regular,65d00f5d106b9709e7e0ca7f074a5a09454beefeaf9d81cee30f1f637c82f72e
9b3f5c3ef672a998563b9fea1cc800ca55b1949c19870126f800e2c2e3848682,1,2,1,5,1512334796,Regular,2bf0c1b4f0827045f058c67b50a419c053143d92cc5339fde23d2d70c2a64997
f1710733948195397fd536927be36d357d8d3f8022df2cfbb216d0b9301a644b,-1,2,1,5,1512334406,Regular,9182e48ac39edf272540fd644cdae8378f0265c53853fb33b6184192cd2b426b
