tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,52,1,0.3218852,1556850907,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,131,1,0.29867455,1556764756,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,40,1,0.32559148,1556677978,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,103,1,0.34093774,1556591355,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,100,1,0.31207823,1556506048,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,91,1,0.31717289,1556418642,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,104,1,0.31861492,1556332408,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,1,1,0.35781116,1556246080,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,7,1,0.38450579,1556159645,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,40,1,0.3677925,1556073447,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,136,1,0.34541232,1555986821,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,38,1,0.34393468,1555900357,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,32,1,0.62112685,1555822626,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,44,1,1.04568365,1555822626,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,43,1,1.04963822,1555822626,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,42,1,0.624708,1555822626,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,41,1,0.60875121,1555822626,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,40,1,0.60745939,1555822626,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,39,1,0.62582206,1555822626,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,38,1,1.24745869,1555822626,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,37,1,0.98588367,1555822626,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,36,1,1.27210606,1555822626,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,35,1,0.97668805,1555822626,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,34,1,0.77502231,1555822626,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,33,1,0.57670508,1555822626,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,31,1,0.6722481,1555822626,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,30,1,0.58093457,1555822626,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,29,1,0.41083548,1555822626,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,28,1,0.9093815,1555822626,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,27,1,0.62046842,1555822626,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,26,1,0.17348361,1555822626,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,25,1,0.73853397,1555822626,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,24,1,0.52861635,1555822626,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,23,1,0.60810874,1555822626,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,22,1,0.24150201,1555822626,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,21,1,0.145785,1555822626,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,20,1,0.53957106,1555822626,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,18,1,0.15127721,1555822626,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,17,1,0.83133715,1555822626,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,16,1,0.59301498,1555822626,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,15,1,0.52737352,1555822626,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,14,1,0.24311187,1555822626,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,13,1,0.25433256,1555822626,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,12,1,0.37299616,1555822626,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,11,1,0.29784826,1555822626,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,10,1,0.53647659,1555822626,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,9,1,0.56370516,1555822626,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,8,1,0.3931802,1555822626,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,7,1,0.40533426,1555822626,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,6,1,0.37589772,1555822626,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,5,1,0.43137622,1555822626,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,4,1,0.39806412,1555822626,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,3,1,0.51528784,1555822626,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,2,1,0.38936892,1555822626,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,1,1,0.37497941,1555822626,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,0,1,0.60118367,1555822626,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,70,1,0.98030073,1555822626,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,69,1,0.86146819,1555822626,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,68,1,0.95388634,1555822626,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,67,1,0.58022315,1555822626,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,66,1,0.54642206,1555822626,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,65,1,1.26636207,1555822626,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,64,1,1.06619033,1555822626,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,63,1,1.25371552,1555822626,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,62,1,1.11615495,1555822626,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,61,1,1.10780455,1555822626,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,59,1,1.29849168,1555822626,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,58,1,0.60612217,1555822626,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,57,1,1.27706689,1555822626,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,56,1,0.66998742,1555822626,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,55,1,0.23857487,1555822626,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,54,1,0.54230038,1555822626,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,53,1,1.37922084,1555822626,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,52,1,0.38977111,1555822626,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,51,1,1.29176311,1555822626,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,50,1,0.90441439,1555822626,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,49,1,0.30965724,1555822626,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,48,1,1.15930484,1555822626,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,47,1,0.77014268,1555822626,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,46,1,1.31196465,1555822626,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4,-1,45,1,1.06584952,1555822626,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,4,1,0.39806412,1555814248,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,144,1,0.52737352,1555727479,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,134,1,0.49975702,1555641244,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,134,1,0.37497941,1555555915,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,97,1,0.37589772,1555468225,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,93,1,0.3931802,1555381840,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,37,1,0.29784826,1555295526,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,161,1,0.20485933,1555122754,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,168,1,0.24311187,1555036466,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,41,1,0.145785,1554949927,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,47,1,0.40533426,1554517829,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,103,1,0.37299616,1554431420,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,62,1,0.17348361,1554345233,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,19,1,0.24150201,1554085889,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,53,1,0.36498074,1553913131,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,28,1,0.38977111,1553826578,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,8,1,0.41083548,1553740411,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,87,1,0.25433256,1553654535,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,2,1,0.45123004,1553567886,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,167,1,0.43137622,1553481310,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,125,1,0.23857487,1553394567,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,146,1,0.38936892,1553308242,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,7,1,0.51947888,1553222245,Regular,760b76ba1efa54f7dbe5114be8c7c80bdd5c6cc6cb6d56d2ae759da909853ec1
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,7,1,0.53957106,1553135774,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,2,1,0.53647659,1553049169,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,186,1,0.56370516,1552962618,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,72,1,0.60118367,1552876439,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,97,1,0.54642206,1552791123,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,106,1,0.51528784,1552704739,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,15,1,0.83804156,1552630506,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,13,1,0.52885681,1552630506,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,12,1,0.73339934,1552630506,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,11,1,0.54659885,1552630506,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,10,1,1.00826713,1552630506,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,9,1,0.82971621,1552630506,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,8,1,0.74550275,1552630506,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,7,1,0.68513482,1552630506,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,6,1,0.57725522,1552630506,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,5,1,0.85194926,1552630506,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,4,1,0.80311396,1552630506,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,3,1,0.58943908,1552630506,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,2,1,0.92129487,1552630506,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,1,1,0.76091807,1552630506,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,0,1,0.63065112,1552630506,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,25,1,1.11265963,1552630506,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,24,1,0.83084601,1552630506,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,23,1,0.59465691,1552630506,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,22,1,0.83769345,1552630506,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,21,1,0.86126344,1552630506,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,20,1,0.79785973,1552630506,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
583ceb1db33db9ae26e1f0873d299ac489f61bfd324e0e5950b289954617a8d4,-1,19,1,0.68247555,1552630506,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
