tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,96,1,0.47174065,1535857535,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,474,1,0.49702399,1535770882,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,114,1,0.53263562,1535683811,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,370,1,0.53859159,1535597636,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,241,1,0.54512871,1535511189,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,137,1,0.55979209,1535424733,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,475,1,0.57567266,1535338209,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,299,1,0.53936693,1535251952,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,89,1,0.52922155,1535165799,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,442,1,0.59018844,1535079015,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,62,1,0.61936435,1534992610,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,494,1,0.58982031,1534906540,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,42,1,0.58670227,1534819813,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,108,1,0.5833619,1534733524,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,564,1,0.6336796,1534647009,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,142,1,0.71464094,1534560709,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,12,1,0.67639086,1534474478,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,207,1,0.65480661,1534389246,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,491,1,0.68820567,1534309788,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,458,1,0.733247,1534212947,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,109,1,0.68391951,1534126539,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,297,1,0.60114118,1534040407,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,320,1,0.64670019,1533953711,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,291,1,0.57503914,1533867417,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,166,1,0.59500829,1533694525,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,517,1,0.46580992,1533608203,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,384,1,0.64507479,1533521782,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,274,1,0.66936604,1533435680,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,234,1,0.7360478,1533349292,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,28,1,0.78757416,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,27,1,0.83723335,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,26,1,1.16238738,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,25,1,0.46459532,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,24,1,0.90658923,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,23,1,0.95519119,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,22,1,1.01377385,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,21,1,0.84166949,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,20,1,0.83577331,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,19,1,1.28419448,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,18,1,0.85137544,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,17,1,1.32911573,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,16,1,0.87891685,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,15,1,0.85284952,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,14,1,0.76702062,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,13,1,0.79756132,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,12,1,0.97165556,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,11,1,0.95034129,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,10,1,1.01806961,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,9,1,1.35337619,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,8,1,0.73218705,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,7,1,0.81024726,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,6,1,0.93870495,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,5,1,0.8290416,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,4,1,0.79083217,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,3,1,0.78895714,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,2,1,0.78208774,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,42,1,0.73767143,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,0,1,0.94867119,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,43,1,1.25003115,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,44,1,1.25803025,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,1,1,1.19196405,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,41,1,1.02104287,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,40,1,0.79882455,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,39,1,0.76271594,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,38,1,1.2394951,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,37,1,0.92414627,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,36,1,0.73991019,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,35,1,0.9225716,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,34,1,0.9370203,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,33,1,0.89996196,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,32,1,1.06582761,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,31,1,1.17351446,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,30,1,0.85887791,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba,-1,29,1,0.93104787,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,447,1,0.76271594,1533262847,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,439,1,0.78208774,1533176211,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,189,1,0.85284952,1533089711,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,484,1,0.79882455,1533003421,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,45,1,0.73767143,1532917163,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,326,1,0.73991019,1532830675,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,414,1,0.79083217,1532745008,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,290,1,0.85137544,1532658107,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,453,1,0.81024726,1532571689,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,10,1,0.73218705,1532484972,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,337,1,0.8290416,1532398754,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,56,1,0.84166949,1532312111,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,162,1,0.76702062,1532225984,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,472,1,0.79756132,1532139393,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,254,1,0.83577331,1532052930,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,524,1,0.78757416,1531966552,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,19,1,0.85887791,1531880548,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,604,1,0.83723335,1531793756,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,206,1,0.78895714,1531707325,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,576,1,0.87891685,1531622459,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,147,1,0.9225716,1531534516,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,195,1,0.95034129,1531448685,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,488,1,0.89996196,1531361858,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,193,1,0.93104787,1531275660,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,4,1,0.95519119,1531189396,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,599,1,0.90658923,1531103065,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,443,1,0.93870495,1531016368,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,81,1,0.9370203,1530930041,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,247,1,0.92414627,1530856082,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,130,1,1.01377385,1530756954,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,504,1,1.02104287,1530670592,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,402,1,1.06582761,1530584180,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,294,1,1.01806961,1530497708,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,424,1,0.94867119,1530411455,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,479,1,0.46459532,1530325304,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,258,1,0.97165556,1530238961,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,80,1,1.16238738,1530152134,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,10,1,1.25803025,1530066006,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,192,1,1.25003115,1529985106,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,57,1,1.19196405,1529893460,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,390,1,1.17351446,1529807126,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,152,1,1.35337619,1529720430,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,436,1,1.2394951,1529637919,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,155,1,1.28419448,1529556881,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,657,1,1.32911573,1529461067,Regular,1f336771bd3a6d76a59646ae2f87433f0a31c63c7896379617a90f3d0e4b6eba
684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6,-1,0,1,1.13848162,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6,-1,1,1,1.18316707,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6,-1,2,1,1.12619544,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6,-1,3,1,1.20915381,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6,-1,4,1,1.28679423,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,416,1,1.20915381,1529374776,Regular,684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,723,1,1.28679423,1529288263,Regular,684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,55,1,1.18316707,1529201765,Regular,684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,453,1,1.13848162,1529115308,Regular,684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,366,1,1.12619544,1529029078,Regular,684733911c923d5da60873b147a479b6fed21ad48776e7417a3ac81142daf2c6
