tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748b43e7bafb7f04bfc53524c3f15f8dc23ca125d4501d31138a7bddafca9fb6,1,2,1,0.0227644,1545205714,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
61d2be0dd51c10f36e9775e8a31f4057ed1fb4d404bded8f83574e2f4a4dc564,1,2,1,0.02276438,1545003099,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
dfaab94df1e0dd663850c6075f29285327320d47ff20f6bd2abb40d654778faf,1,2,1,0.02276689,1544633047,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
dadaf54dbbf17e31073c17c3f476cbd6ddabba9686a4fdf52e19507a574231ed,1,2,1,0.02276685,1544471866,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
09751a4fa1aadf02b5af7c3cfd6b440ecc9da23489d3e17962a3ec0093139b5c,1,2,1,0.02299212,1544303970,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,62,1,0.02392597,1543896379,Regular,aa06ddcdacc0e19797dfdecce0737d8e7b318b7577ee6042e82dabf41be987ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,92,1,0.0234572,1543896379,Regular,8fc32c8201d4af1ed4de9637f759006a40dcb4d255cac778762e2de709b588ee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,18,1,0.02345163,1543896379,Regular,cf1676264c51dc6d6f9895ca6ebf279823e0a721954066e9b195989d2a3447ec
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,22,1,0.02415939,1543896379,Regular,6669c4b23cc093ebb24fb6536bc4a7aa8707c263dbff065b37efbf24d9bd1cf3
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,92,1,0.02392605,1543896379,Regular,ab515330b64b8fd35eade27f995c0768ef8ca7d66f19dbb7b88472302f6bb8f4
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,137,1,0.02344889,1543896209,Regular,071028f53d7713c665710bdde1af58d2444308b1ba491f78cc87d18d56a614d1
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,180,1,0.02368899,1543896209,Regular,c729c211c54f991f56858c726b006186afd14a4ccaf9914c7da280f8c47653de
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,129,1,0.02369172,1543896209,Regular,602c77bca55e44cc523b267af1d087b6a8845020e7a42456f9b1d6665bfd18a7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,170,1,0.02368892,1543896209,Regular,b8431e5360ef24a3b3a91aef52c2d0c623cd87db59f29aad44f7f8a30e65c2c0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,150,1,0.02392605,1543896066,Regular,9ea9e6cc1d13de2a2b88d03f48ffe00925563cba0849b020c00c55fc0af696a1
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,197,1,0.02344888,1543896066,Regular,feb99a6e3a1b928e0e47e68d390211beffdf676c88af91349671d0ddfbd75f96
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,152,1,0.02392605,1543896066,Regular,f2c263578407dc5c7415100a47c053d8e6147d364db29ae17d14a5ab130c729b
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,28,1,0.02392605,1543896066,Regular,c0247dc69728c79b6eecb36ced9f2570d2f124e8d6d1acc3d7df0e8d3fc4b130
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,44,1,0.02299478,1543896066,Regular,4190eeb61bb0f04bf4ec7997e24b899d67aa82e3213cb8d24f0aee87fc00fc24
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,63,1,0.02368051,1543895447,Regular,41cd3355cdcd094cbb9c7bf1cb4cbc5406ad07926ec261c60e8ddc324ae3c47f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,23,1,0.02368331,1543895447,Regular,b29e9fb93f1f6d1f9bc56aab675786231cb307b6af13da0486a2879b7372b566
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,50,1,0.02368902,1543895037,Regular,a517301ed50faa93684b6aaadce6029fedcab3977ea01eb5a6fffa3144fdee15
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,158,1,0.02345163,1543895037,Regular,595a507deee5ce42398f7c774a1c2cf002a05f7a1914855f01f2a5c63a43c740
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,23,1,0.02416224,1543895037,Regular,f9155df11405983db0d2d513caffc576ee26f4bc1f6bebe41079250de3686a3c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,179,1,0.02299444,1543895037,Regular,ecd23b92985b81422fda3660dbb919a000b61f85c88516393a3b2442f104d21c
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,19,1,0.02369186,1543895037,Regular,6546cee7dd9a7f662e340b0e58840df4a75e335250630c21abc3b428e172e336
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,56,1,0.02345438,1543895037,Regular,d98b24a63ccb8f70cb0dcbbbe7c334a282951a8b5ed01885d7421321ebcdad49
e0e50299554bf3de1a63bb5e951acbb5b448489f85f007726adcd7ccc685ae11,1,2,1,0.02299214,1543889611,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
071028f53d7713c665710bdde1af58d2444308b1ba491f78cc87d18d56a614d1,1,2,1,0.02344889,1543806560,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
feb99a6e3a1b928e0e47e68d390211beffdf676c88af91349671d0ddfbd75f96,1,2,1,0.02344888,1543651721,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
41cd3355cdcd094cbb9c7bf1cb4cbc5406ad07926ec261c60e8ddc324ae3c47f,1,2,1,0.02368051,1543165999,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
4190eeb61bb0f04bf4ec7997e24b899d67aa82e3213cb8d24f0aee87fc00fc24,1,2,1,0.02299478,1542803670,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
cf1676264c51dc6d6f9895ca6ebf279823e0a721954066e9b195989d2a3447ec,1,2,1,0.02345163,1542379188,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
ecd23b92985b81422fda3660dbb919a000b61f85c88516393a3b2442f104d21c,1,2,1,0.02299444,1542376983,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
b29e9fb93f1f6d1f9bc56aab675786231cb307b6af13da0486a2879b7372b566,1,2,1,0.02368331,1542072430,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
595a507deee5ce42398f7c774a1c2cf002a05f7a1914855f01f2a5c63a43c740,1,2,1,0.02345163,1541423730,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
d98b24a63ccb8f70cb0dcbbbe7c334a282951a8b5ed01885d7421321ebcdad49,1,2,1,0.02345438,1540897496,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
a517301ed50faa93684b6aaadce6029fedcab3977ea01eb5a6fffa3144fdee15,1,2,1,0.02368902,1538899542,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
6669c4b23cc093ebb24fb6536bc4a7aa8707c263dbff065b37efbf24d9bd1cf3,1,2,1,0.02415939,1538705467,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
b8431e5360ef24a3b3a91aef52c2d0c623cd87db59f29aad44f7f8a30e65c2c0,1,2,1,0.02368892,1538623174,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
8fc32c8201d4af1ed4de9637f759006a40dcb4d255cac778762e2de709b588ee,1,2,1,0.0234572,1537962902,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
c729c211c54f991f56858c726b006186afd14a4ccaf9914c7da280f8c47653de,1,2,1,0.02368899,1537644418,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
6546cee7dd9a7f662e340b0e58840df4a75e335250630c21abc3b428e172e336,1,2,1,0.02369186,1537507557,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
aa06ddcdacc0e19797dfdecce0737d8e7b318b7577ee6042e82dabf41be987ed,1,2,1,0.02392597,1537236102,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
9ea9e6cc1d13de2a2b88d03f48ffe00925563cba0849b020c00c55fc0af696a1,1,2,1,0.02392605,1537233805,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c0247dc69728c79b6eecb36ced9f2570d2f124e8d6d1acc3d7df0e8d3fc4b130,1,2,1,0.02392605,1537048151,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
602c77bca55e44cc523b267af1d087b6a8845020e7a42456f9b1d6665bfd18a7,1,2,1,0.02369172,1536263741,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
f2c263578407dc5c7415100a47c053d8e6147d364db29ae17d14a5ab130c729b,1,2,1,0.02392605,1536238165,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
f9155df11405983db0d2d513caffc576ee26f4bc1f6bebe41079250de3686a3c,1,2,1,0.02416224,1536071392,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
ab515330b64b8fd35eade27f995c0768ef8ca7d66f19dbb7b88472302f6bb8f4,1,2,1,0.02392605,1535935867,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,53,1,0.02514666,1535659947,Regular,616d608854701c5626469891f1e900306bfd26a9b7b1dd6d0dafd1f7980f00ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,26,1,0.02489438,1535659947,Regular,f883da490768a6875b4f2b2eb517ded7f415988c23221597d93807ef67c79ceb
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,92,1,0.0256412,1535659947,Regular,3bda56c0de28afcc12e57b8c8579370fbd8978eef1430d6725000661a3842af3
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,53,1,0.02416511,1535659947,Regular,e18131958d7c1684eeb10af06242a66f0ca6dd9e16789d3f2bde6521692d44ee
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,57,1,0.02490117,1535659947,Regular,4b25a578305f5cd75ef19273b752abd4e86530667f82b4f076cf6278f99da4f0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,49,1,0.02489762,1535659947,Regular,92b085f65af7ac44c80cbb48033f9f096f45c9cc6320d24dbba1f93d08de6ff0
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,31,1,0.02489762,1535659845,Regular,1a611a42ed722723850ec40da4dd4c547afa4903be0e5d05b5dc5a27caad5ad6
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,52,1,0.0244071,1535659845,Regular,8e839a1e4e0464b16152dcc254caac84aed0ca030b209ec3acef814193ee2ade
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,100,1,0.02465103,1535659845,Regular,60a2d6906cb1958205e71561d833ed4fffa090eeb3caa7c5d868e440aa9b92e8
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,92,1,0.02465425,1535659811,Regular,57be489e501854c076cc5567e23f5eb641d3e6e55817164a640afd41c0f8feb0
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,30,1,0.02416852,1535659811,Regular,6c27942f98fb2b6c11da63f6d1db826f62d66dfb034f6578c789676ca18e6eb8
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,89,1,0.02465103,1535659811,Regular,d714e2d275ce78ec7797bea280ef7fb8cc631e5117c5f9ecbc65662f1d5d5ac4
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,0,1,0.02416532,1535659811,Regular,11b4923f4146b97f6112b0e915eca3534c6ef9f428279bcefe989fa5edba72ad
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,97,1,0.02489767,1535659811,Regular,a21edae229a483d844aa078869636848c7cc0a860e07c229e5bc9d5c6dce3ab5
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,11,1,0.02514683,1535659811,Regular,724ca086178be5aa3c81e56295be2eb039a00f2103ab84832dc7c38bed06b0b1
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,66,1,0.02589737,1535659811,Regular,4abac31a5463ffa152912c80920dc4ad8f02576a92028ba0ac95c41499a7ccc5
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,106,1,0.0246479,1535659811,Regular,650b8a59e11ec685d73c44f2db1bdca8260fe884413ffd8e8fd3c9d9b1ec69c6
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,4,1,0.02392897,1535659811,Regular,3a9f4f957d6a3c02d535014dd8232cc57e712c0b0d4e142a9447d352b6e4c9d3
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,24,1,0.02564494,1535659374,Regular,31ae6236b898cb59e7431a315f76f66fe348c9be33d7cc66afd5cd32da0a4176
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,28,1,0.02465422,1535659374,Regular,c199572d8470c0c92fac693fb172599f1a90cbf84941349520f545ee952d162c
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,32,1,0.02441038,1535659374,Regular,d58b41f2d233438f14f1f31a321812bca8b485d5b1f60e19d372085f3e351c2c
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,81,1,0.0256487,1535659374,Regular,75ee51efaf371df83015ba0c113b1f656005eec7960cf598f10d3fa268ed5d44
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,111,1,0.02490103,1535659256,Regular,87b08fe410d99cbd02d0a57c2a5cc286c7ce44c509652ac129558d0d3e7a4e97
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,60,1,0.02440976,1535658716,Regular,9ba819b2cb5db11bfee4830d9f3ffb2df18c5cf12e0caa2b5dd471eb881d3279
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,113,1,0.02464789,1535658716,Regular,1b11707a7b053dcae44adca72b6f49555c3ef09ff6fe1ce6ee060b879706b273
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,78,1,0.02489767,1535658363,Regular,a779fcf50c99dba26fc28453df3e362d40f694e8244667550d18fd6bdf258351
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,51,1,0.02514686,1535658363,Regular,f5e8f57215ae79ed7ad494807cdd9c4c10795f9615602a6031d86dde71deac14
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,26,1,0.02464478,1535658363,Regular,986b83d4bd9433244709ef261ae0bf438abfa54d089a3939542ddfb4b5edaf11
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,10,1,0.02465105,1535658363,Regular,ce4e4f7950142ce3972e7431a2ac87d3bc1644df49d098570355fd67b0193130
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,12,1,0.02440386,1535658363,Regular,b1f38ad67ea0e67bec9417aa4c0d82d48c1cae3e21214bba9e20c564a55e0921
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,1,1,0.02440386,1535658363,Regular,c97b27499f57e62bd4108257dedb71817472a0e64a06b10c15e27789a6278929
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,33,1,0.02514332,1535657680,Regular,d6d11c5415775beb8e333c0e29be6143dc9183e272bed8956873960481b7d300
b1f38ad67ea0e67bec9417aa4c0d82d48c1cae3e21214bba9e20c564a55e0921,1,2,1,0.02440386,1535341778,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
11b4923f4146b97f6112b0e915eca3534c6ef9f428279bcefe989fa5edba72ad,1,2,1,0.02416532,1535336531,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
3a9f4f957d6a3c02d535014dd8232cc57e712c0b0d4e142a9447d352b6e4c9d3,1,2,1,0.02392897,1535280390,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
c97b27499f57e62bd4108257dedb71817472a0e64a06b10c15e27789a6278929,1,2,1,0.02440386,1535109904,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
e18131958d7c1684eeb10af06242a66f0ca6dd9e16789d3f2bde6521692d44ee,1,2,1,0.02416511,1534021638,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
986b83d4bd9433244709ef261ae0bf438abfa54d089a3939542ddfb4b5edaf11,1,2,1,0.02464478,1533893596,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
6c27942f98fb2b6c11da63f6d1db826f62d66dfb034f6578c789676ca18e6eb8,1,2,1,0.02416852,1533558957,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
8e839a1e4e0464b16152dcc254caac84aed0ca030b209ec3acef814193ee2ade,1,2,1,0.0244071,1533523059,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
1b11707a7b053dcae44adca72b6f49555c3ef09ff6fe1ce6ee060b879706b273,1,2,1,0.02464789,1532342761,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
650b8a59e11ec685d73c44f2db1bdca8260fe884413ffd8e8fd3c9d9b1ec69c6,1,2,1,0.0246479,1532210742,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
9ba819b2cb5db11bfee4830d9f3ffb2df18c5cf12e0caa2b5dd471eb881d3279,1,2,1,0.02440976,1531899288,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
f883da490768a6875b4f2b2eb517ded7f415988c23221597d93807ef67c79ceb,1,2,1,0.02489438,1531524028,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
d58b41f2d233438f14f1f31a321812bca8b485d5b1f60e19d372085f3e351c2c,1,2,1,0.02441038,1531309604,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
d714e2d275ce78ec7797bea280ef7fb8cc631e5117c5f9ecbc65662f1d5d5ac4,1,2,1,0.02465103,1530650155,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
60a2d6906cb1958205e71561d833ed4fffa090eeb3caa7c5d868e440aa9b92e8,1,2,1,0.02465103,1530476705,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
ce4e4f7950142ce3972e7431a2ac87d3bc1644df49d098570355fd67b0193130,1,2,1,0.02465105,1530464212,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
c199572d8470c0c92fac693fb172599f1a90cbf84941349520f545ee952d162c,1,2,1,0.02465422,1529909552,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
3bda56c0de28afcc12e57b8c8579370fbd8978eef1430d6725000661a3842af3,1,2,1,0.0256412,1529834289,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
57be489e501854c076cc5567e23f5eb641d3e6e55817164a640afd41c0f8feb0,1,2,1,0.02465425,1529786713,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
92b085f65af7ac44c80cbb48033f9f096f45c9cc6320d24dbba1f93d08de6ff0,1,2,1,0.02489762,1529702700,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
d6d11c5415775beb8e333c0e29be6143dc9183e272bed8956873960481b7d300,1,2,1,0.02514332,1529617301,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
a21edae229a483d844aa078869636848c7cc0a860e07c229e5bc9d5c6dce3ab5,1,2,1,0.02489767,1529326085,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
1a611a42ed722723850ec40da4dd4c547afa4903be0e5d05b5dc5a27caad5ad6,1,2,1,0.02489762,1529181005,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
a779fcf50c99dba26fc28453df3e362d40f694e8244667550d18fd6bdf258351,1,2,1,0.02489767,1528748548,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
87b08fe410d99cbd02d0a57c2a5cc286c7ce44c509652ac129558d0d3e7a4e97,1,2,1,0.02490103,1528243295,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
f5e8f57215ae79ed7ad494807cdd9c4c10795f9615602a6031d86dde71deac14,1,2,1,0.02514686,1528200058,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
4b25a578305f5cd75ef19273b752abd4e86530667f82b4f076cf6278f99da4f0,1,2,1,0.02490117,1528187967,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
4abac31a5463ffa152912c80920dc4ad8f02576a92028ba0ac95c41499a7ccc5,1,2,1,0.02589737,1527903820,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
616d608854701c5626469891f1e900306bfd26a9b7b1dd6d0dafd1f7980f00ec,1,2,1,0.02514666,1527424923,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
31ae6236b898cb59e7431a315f76f66fe348c9be33d7cc66afd5cd32da0a4176,1,2,1,0.02564494,1527006700,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
724ca086178be5aa3c81e56295be2eb039a00f2103ab84832dc7c38bed06b0b1,1,2,1,0.02514683,1526633743,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,56,1,0.02539833,1526399421,Regular,40d1f91eba19c25dac99b216c7533c505449e20dc8b170e0f1973197b957abc7
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,57,1,0.03962114,1526399247,Regular,9632c205b4f311404ca72feec4a3c0fd4db1a09c150aea3fd9a0cd7f146299b6
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,18,1,0.02565247,1526399247,Regular,8b44a7450ad3e52b1bd62d20e3b67d064ca97e00d0ea74ee5d554dac9b9241d1
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,113,1,0.0256487,1526399247,Regular,3647387a06407ed870612fbb96bd131d7fa2cf8a36e7cb346a93dab7c7db5490
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,109,1,0.02590915,1526399247,Regular,c120d0e4964a4eaad515a6a34001feec62f43202d518c096772a0b04772638e1
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,38,1,0.02590126,1526398967,Regular,1a9ee2f587b5f1a014834494f36322d0647d11fe06644731b68b5d661feac749
75ee51efaf371df83015ba0c113b1f656005eec7960cf598f10d3fa268ed5d44,1,2,1,0.0256487,1526326138,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
3647387a06407ed870612fbb96bd131d7fa2cf8a36e7cb346a93dab7c7db5490,1,2,1,0.0256487,1525495663,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
9632c205b4f311404ca72feec4a3c0fd4db1a09c150aea3fd9a0cd7f146299b6,1,2,1,0.03962114,1525051253,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
40d1f91eba19c25dac99b216c7533c505449e20dc8b170e0f1973197b957abc7,1,2,1,0.02539833,1525033480,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
1a9ee2f587b5f1a014834494f36322d0647d11fe06644731b68b5d661feac749,1,2,1,0.02590126,1524795404,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
8b44a7450ad3e52b1bd62d20e3b67d064ca97e00d0ea74ee5d554dac9b9241d1,1,2,1,0.02565247,1522978285,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
c120d0e4964a4eaad515a6a34001feec62f43202d518c096772a0b04772638e1,1,2,1,0.02590915,1522759693,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,63,1,0.03963883,1522467718,Regular,2f0b82f0a6122c8fb49daf131fec0f61f91dde05b303e0c4379e19beacacc7e2
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,84,1,0.04003522,1522467718,Regular,d9643bab250e585b0febb049564f30362cc901eff13f5d82a6eb142309d494e3
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,7,1,0.02565633,1522467718,Regular,45b16174739883c7303bde6d7c336642aa95d6c94d7f06fb86c9d492dd691e05
