tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,13,1,1.16145724,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,12,1,0.76831291,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,10,1,0.66653664,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,9,1,0.67275964,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,8,1,0.72014511,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,7,1,0.88183554,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,6,1,0.63841864,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,5,1,0.71465367,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,4,1,0.85107983,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,3,1,0.73817294,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,2,1,0.69005298,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,1,1,0.71985526,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,0,1,0.61088558,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,417,1,0.57974925,1533262847,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,287,1,0.61088558,1533176211,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,392,1,0.66653664,1533089711,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,73,1,0.52696828,1533003421,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,384,1,0.6444737,1532917163,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,8,1,0.64128416,1532830675,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,490,1,0.69005298,1532745008,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,397,1,0.76831291,1532658107,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,614,1,0.71465367,1532571689,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,293,1,0.63841864,1532484972,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,208,1,0.73817294,1532398754,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,219,1,0.73793282,1532312111,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,342,1,0.67275964,1532225984,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,585,1,0.72014511,1532139393,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,421,1,0.71465264,1532052930,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,206,1,0.66912748,1531966552,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,472,1,0.78943842,1531880548,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,452,1,0.75606403,1531793756,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,558,1,0.71985526,1531707325,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,63,1,0.77190227,1531622459,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,339,1,0.84456582,1531534516,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,399,1,0.88183554,1531448685,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,382,1,0.81900922,1531361858,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,298,1,0.84389771,1531275660,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,428,1,0.88638172,1531189396,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,353,1,0.74829586,1531103065,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,417,1,0.85107983,1531016368,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,207,1,0.8531265,1530930041,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,83,1,0.83499851,1530856082,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,0,1,0.9256862,1530756954,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b,-1,4,1,0.90033983,1530713864,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b,-1,0,1,0.8481335,1530713864,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b,-1,1,1,1.02260595,1530713864,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b,-1,2,1,1.17399944,1530713864,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b,-1,3,1,0.9369241,1530713864,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,573,1,0.91418339,1530670592,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,121,1,0.96951282,1530584180,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,274,1,0.9369241,1530497708,Regular,58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,553,1,0.8481335,1530411455,Regular,58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,57,1,0.91833215,1530325304,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,410,1,0.90033983,1530238961,Regular,58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,536,1,1.00201417,1530152134,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,379,1,1.09838101,1530066006,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,177,1,1.11881176,1529985106,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,447,1,1.02260595,1529893460,Regular,58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,265,1,1.00413481,1529807126,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,15,1,1.17399944,1529720430,Regular,58705368e4f1e2a4f7eacab43bffcccb87481cc40c678cf8fb6d7a10a73d997b
ae1521cf5ee3bc80fac0cfbef679002557c4fc1abea53c77da1e6ca04b8fceba,-1,0,1,1.23109631,1529658371,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,299,1,1.16612261,1529637919,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,14,1,1.16145724,1529556881,Regular,f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,810,1,1.23109631,1529461067,Regular,ae1521cf5ee3bc80fac0cfbef679002557c4fc1abea53c77da1e6ca04b8fceba
da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75,-1,0,1,0.61235205,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75,-1,1,1,0.63506557,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75,-1,2,1,0.60363236,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75,-1,3,1,1.06662455,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75,-1,4,1,0.57246358,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,132,1,1.06662455,1529374776,Regular,da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,520,1,0.57246358,1529288263,Regular,da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,945,1,0.63506557,1529201765,Regular,da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,860,1,0.61235205,1529115308,Regular,da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,334,1,0.60363236,1529029078,Regular,da66ef4d24cbb0487653ba47d8199771b0b4740c4785c55ad83e3fbe84570c75
f03996e73ca1cb329b24341fb7424f887cecdeb64fd4eea566ec259720ecfd61,-1,0,1,0.68494083,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f03996e73ca1cb329b24341fb7424f887cecdeb64fd4eea566ec259720ecfd61,-1,1,1,0.61376639,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,665,1,0.61376639,1528946322,Regular,f03996e73ca1cb329b24341fb7424f887cecdeb64fd4eea566ec259720ecfd61
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,159,1,0.68494083,1528860612,Regular,f03996e73ca1cb329b24341fb7424f887cecdeb64fd4eea566ec259720ecfd61
90b7a632eaf09160f6e63b51647f93ad5932f2b46f07f5a693ba02da55e3d681,-1,0,1,0.72808375,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,263,1,0.72808375,1528776136,Regular,90b7a632eaf09160f6e63b51647f93ad5932f2b46f07f5a693ba02da55e3d681
46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e,-1,1,1,0.71360697,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e,-1,0,1,0.72330447,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e,-1,2,1,0.36767867,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,715,1,0.71360697,1528686420,Regular,46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,26,1,0.72330447,1528593723,Regular,46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,118,1,0.36767867,1528515914,Regular,46665b49961d11cbc6e31256d385ab35046f1d91b8e663d251fcd01c2c17549e
