tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,35,1,0.10578035,1520565006,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,34,1,0.10515058,1520565006,Regular,4cc5476224d32006aba0cb2e296da74364aa115ba9bfeac9edcca1ced349c1be
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,33,1,0.10459101,1520565006,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,32,1,0.10437595,1520565006,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,31,1,0.10429428,1520565006,Regular,b49db00b1933412ebae5ab9a737ad39f4c9c5ce7aef04b66ae1404ad21950cbf
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,30,1,0.10416086,1520565006,Regular,f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,29,1,0.10412835,1520565006,Regular,2d7910ebd3fa3867154467c6b3421f541fcfac49b497d2ee373cbf65fa9aaeed
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,28,1,0.10411091,1520565006,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,27,1,0.10404331,1520565006,Regular,9805b70d24e69e5087f7bdfce01f263b3f82ab4c8639e1f4380c2e565ae3ee75
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,26,1,0.10401223,1520565006,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,25,1,0.10366815,1520565006,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,24,1,0.10362379,1520565006,Regular,66967aee2be4fa529a467d5e5696023d84d80b4facc1103510fd75baeb7c8100
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,23,1,0.10359472,1520565006,Regular,bdd0462d6e65ee56feec7f198440cddcc21645ce3f66a32924fea624398ad485
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,22,1,0.10287164,1520565006,Regular,3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,21,1,0.10279762,1520565006,Regular,f3f6c55134b85031f3eea204b750b52b38ef4adfe749acdbc5603b95f1927602
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,20,1,0.10227216,1520565006,Regular,249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,19,1,0.10209608,1520565006,Regular,0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,18,1,0.10151629,1520565006,Regular,43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,17,1,0.10145926,1520565006,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,16,1,0.10124875,1520565006,Regular,71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,15,1,0.10112158,1520565006,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,14,1,0.10092051,1520565006,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,13,1,0.1008898,1520565006,Regular,6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,12,1,0.10043803,1520565006,Regular,b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,11,1,0.1003746,1520565006,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,10,1,0.10026858,1520565006,Regular,eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,9,1,0.10013204,1520565006,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,8,1,0.10001702,1520565006,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,7,1,0.0997132,1520565006,Regular,f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,6,1,0.09949428,1520565006,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,5,1,0.09937768,1520565006,Regular,cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,4,1,0.09898754,1520565006,Regular,7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,3,1,0.09893857,1520565006,Regular,351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,2,1,0.09884278,1520565006,Regular,964b63a89e40a686e79c825f1e9d674b90776f6afeb0d3d663a76a308b4afb82
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,1,1,0.09866043,1520565006,Regular,e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d
3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578,1,6,1,1.02893775,1520563594,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c,1,14,1,1.0127118,1520527194,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5,1,21,1,1.0040304,1520501343,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836,1,4,1,1.01581652,1520458690,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,20,1,1.01163786,1520405155,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4,1,4,1,1.01216986,1520360222,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
2d4d48c39f5e4ad6929e7bca18b362f3593b2e735af4d304d163d70b28cdba3b,1,2,1,1.00427898,1520314972,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
0f8aa08c456d6fe60a7e791621660ce7c2db2fa5261d5e90c9233158c09495c3,1,4,1,1.00323756,1520264505,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494,1,20,1,0.99959834,1520222322,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c,1,6,1,1.02623101,1520169000,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb,1,13,1,1.00763468,1520130062,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df,1,10,1,1.01325446,1520078399,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c,1,12,1,0.9999529,1520028844,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
e8c53609867b5cdecbef7d40c25ed746f5ef5d9b564299ed78394169a0790812,1,11,1,1.01064842,1519995599,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
190f2eb0dbb6e84723775d02afe32d1b69f94619adff416dcb12d2fe86645db8,1,1,1,1.44652877,1519949942,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b49db00b1933412ebae5ab9a737ad39f4c9c5ce7aef04b66ae1404ad21950cbf,1,15,1,0.10429428,1519887833,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
9da2771e54705ef6dcf215c9e4f05e384ea676dc0cf4c270049de931803e0cbc,1,18,1,0.10605402,1519884297,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7,1,1,1,0.10175538,1519876135,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea,1,27,1,0.11217391,1519872126,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8,1,1,1,0.09949428,1519867900,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
964b63a89e40a686e79c825f1e9d674b90776f6afeb0d3d663a76a308b4afb82,1,15,1,0.09884278,1519861283,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,39,1,0.1239417,1519856974,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,6,1,0.10366815,1519851649,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7,1,21,1,0.09893857,1519844729,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,4,1,0.11195677,1519839726,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443,1,16,1,0.11069142,1519834255,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58,1,13,1,0.10416086,1519831011,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6,1,29,1,0.10151629,1519829074,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad,1,9,1,0.10026858,1519824003,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,9,1,0.11862375,1519820316,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8,1,12,1,0.11553535,1519812125,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
2d7910ebd3fa3867154467c6b3421f541fcfac49b497d2ee373cbf65fa9aaeed,1,3,1,0.10412835,1519805538,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
69a18b04456995fa8e80d69a63ddbe5fbedc9dd210c58525da23f979f37e1fa0,1,2,1,0.11279356,1519801971,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2,1,20,1,0.10647334,1519796135,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8,1,19,1,0.10227216,1519792569,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
9805b70d24e69e5087f7bdfce01f263b3f82ab4c8639e1f4380c2e565ae3ee75,1,11,1,0.10404331,1519791574,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408,1,1,1,0.12303322,1519785687,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,18,1,0.10124875,1519782684,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,21,1,0.10578035,1519777500,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,31,1,0.16501045,1519775044,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,16,1,0.15252305,1519771631,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
bdd0462d6e65ee56feec7f198440cddcc21645ce3f66a32924fea624398ad485,1,9,1,0.10359472,1519768504,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1,1,2,1,0.11929662,1519766223,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354,1,19,1,0.09898754,1519762473,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b,1,8,1,0.1008898,1519757768,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d,1,6,1,0.09866043,1519754153,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f,1,3,1,0.10043803,1519750190,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2,1,4,1,0.12248241,1519749087,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906,1,2,1,0.10209608,1519745675,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c,1,15,1,0.0997132,1519740657,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,15,1,0.10001702,1519737319,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,42,1,0.12683001,1519734841,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f7f53e5622c676336e5a46cb9d7094bef607fd7abd6ccc8cf028f3e7831e0fc3,1,10,1,0.11508792,1519731533,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
66967aee2be4fa529a467d5e5696023d84d80b4facc1103510fd75baeb7c8100,1,10,1,0.10362379,1519727882,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,23,1,0.11184795,1519724651,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,7,1,0.1133827,1519722124,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6,1,6,1,0.11937531,1519716243,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a,1,16,1,0.11689071,1519712580,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
31aaefbab0ac7536398d032a2c52aba1ec16f88fe3bc3cce142c5c98a973edfc,1,7,1,0.11768247,1519709409,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,69,1,0.10956245,1519705960,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,18,1,0.13606162,1519700553,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,14,1,0.10145926,1519643543,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab,1,13,1,0.10700233,1519634224,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea,1,0,1,0.11589701,1519623835,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,29,1,0.10013204,1519615679,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e,1,3,1,0.10711585,1519554235,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,0,1,0.10801303,1519550725,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,49,1,0.10900075,1519546690,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
c52b4e0bf3db5822df7af2fb2618215d74b099247b915ad12b73c4eaa209da7a,1,16,1,0.10960274,1519543027,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f3f6c55134b85031f3eea204b750b52b38ef4adfe749acdbc5603b95f1927602,1,4,1,0.10279762,1519530160,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,12,1,0.11796307,1519463924,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817,1,38,1,0.11063837,1519366050,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb,1,24,1,0.11832137,1519362258,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a,1,34,1,0.10687394,1519358416,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a,1,24,1,0.11407729,1519354077,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008,1,3,1,0.10769032,1519294511,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56,1,26,1,0.11970189,1519291972,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,28,1,0.12124877,1519289752,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,35,1,0.1003746,1519284538,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
4cc5476224d32006aba0cb2e296da74364aa115ba9bfeac9edcca1ced349c1be,1,25,1,0.10515058,1519277399,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,12,1,0.10287164,1519274827,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,10,1,0.10660019,1519214544,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537,1,11,1,0.09937768,1519208388,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,9,1,0.11115682,1519199420,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,56,1,0.11855842,1519189615,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,11,1,0.11327689,1519182965,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,26,1,0.10092051,1519119124,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,26,1,0.10437595,1519105638,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,15,1,0.10411091,1519098631,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,4,1,0.10787201,1519090694,Regular,6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10
