tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,10,1,0.48731957,1532443653,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,11,1,0.50013373,1532443653,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,2,1,0.42941816,1532443653,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,14,1,0.51401395,1532443653,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,12,1,0.50601201,1532443653,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,15,1,0.48313398,1532443653,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,13,1,0.51357781,1532443653,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,64,1,0.44188271,1532398754,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,331,1,0.44108475,1532312111,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,612,1,0.41147172,1532225984,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,184,1,0.43949875,1532139393,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,205,1,0.4510089,1532052930,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,360,1,0.42748637,1531966552,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,140,1,0.47316593,1531880548,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,342,1,0.45014521,1531793756,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,49,1,0.42941816,1531707325,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,324,1,0.45574401,1531622459,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,325,1,0.50013373,1531534516,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,86,1,0.51401395,1531448685,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,474,1,0.48731957,1531361858,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,288,1,0.50601201,1531275660,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,448,1,0.51357781,1531189396,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,148,1,0.48313398,1531103065,Regular,c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,10,1,0.50711151,1531028687,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,7,1,0.53737995,1531028687,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,8,1,0.48329287,1531028687,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,9,1,0.50262453,1531028687,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,0,1,0.50771408,1531028687,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,1,1,0.51746168,1531028687,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,2,1,0.53706093,1531028687,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,3,1,0.53954309,1531028687,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,4,1,0.55375033,1531028687,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,5,1,0.35510654,1531028687,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f,-1,6,1,0.51093093,1531028687,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,372,1,0.50711151,1531016368,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,559,1,0.50262453,1530930041,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,186,1,0.48329287,1530856082,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,420,1,0.50771408,1530756954,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,531,1,0.53954309,1530670592,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,361,1,0.53706093,1530584180,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,241,1,0.51746168,1530498439,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,70,1,0.51093093,1530411455,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,85,1,0.55375033,1530325304,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,251,1,0.53737995,1530238961,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,382,1,0.35510654,1530152134,Regular,0e791ac99964fa7cd21c14296da947b370861f46fbbba81a857ce68fa672d54f
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,46,1,0.21720943,1528043019,Regular,e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,45,1,0.21654579,1528043019,Regular,274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,44,1,0.21560229,1528043019,Regular,f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,43,1,0.21540679,1528043019,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,42,1,0.21512996,1528043019,Regular,0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,41,1,0.21510526,1528043019,Regular,b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,40,1,0.2143133,1528043019,Regular,4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,39,1,0.2123756,1528043019,Regular,86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,38,1,0.21105342,1528043019,Regular,487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,37,1,0.21068734,1528043019,Regular,52665a04dda2bae5c318e305c7191d030a19414b1d95992752aa4a2fb93a0fba
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,15,1,0.20878648,1528043019,Regular,a59be6a57ff6e857503b78711b4b4d57fdc4b2289bdf50a016314b05a97b8af9
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,14,1,0.20871216,1528043019,Regular,847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,13,1,0.2085104,1528043019,Regular,7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,12,1,0.20828781,1528043019,Regular,5abc78fe06d433dd8b822079f07189ce429d2e5b686f1f830e6ace7cc0b504b3
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,11,1,0.20817417,1528043019,Regular,5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,10,1,0.20725823,1528043019,Regular,b3cb72a011f6097a51668a919138d2bc3a213d8f0f736e0434385ca9aab2a0fe
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,9,1,0.20487124,1528043019,Regular,5425a26113acdfea0d3ab6e909fd09c71a29bfe4bb2c484db7ae9e8be67cb3a3
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,8,1,0.20462885,1528043019,Regular,29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,7,1,0.20357088,1528043019,Regular,4a9c345c733c0ef0f3ea68b3998707763ab91c11b357e36dcd4a14cc030957df
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,6,1,0.20346931,1528043019,Regular,7da08f39ebbcb5f9db0bd7c64471f7bf4fe340e7d42caeda865c9c3f1edc003f
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,5,1,0.20226497,1528043019,Regular,a405557751286ec806d7cbc1b99a6fd7ece1bbb050225ec7af2de14d6a8ee38e
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,4,1,0.20150601,1528043019,Regular,e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,3,1,0.20137575,1528043019,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,2,1,0.20129076,1528043019,Regular,d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,1,1,0.2008264,1528043019,Regular,7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,0,1,0.20082091,1528043019,Regular,2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,36,1,0.20858297,1528043019,Regular,a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,35,1,0.20750985,1528043019,Regular,6acf7daa28eb2d89f1318d23da3950a2cafbf18ccb3011d8fcb6a36dc5c499d5
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,34,1,20.57003915,1528043019,Regular,043cf6320db0168aaf41261e36d8bd97496bbf29280c7817850eb301bd514c85
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,33,1,0.20565087,1528043019,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,32,1,0.20557191,1528043019,Regular,46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,31,1,0.20515844,1528043019,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,30,1,0.20313903,1528043019,Regular,cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,29,1,0.22196588,1528043019,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,28,1,0.21944155,1528043019,Regular,ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,27,1,0.21902952,1528043019,Regular,fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,26,1,0.21852374,1528043019,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,25,1,0.21851974,1528043019,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,24,1,0.21795131,1528043019,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,23,1,0.2174892,1528043019,Regular,e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,22,1,0.21536425,1528043019,Regular,6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,21,1,0.21524289,1528043019,Regular,facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,20,1,0.21353319,1528043019,Regular,07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,19,1,0.21166995,1528043019,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,18,1,0.21111417,1528043019,Regular,496855d9c0d2a0b4c74bceb936640e535989c8b165b74f552a8fa7815a226c69
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,17,1,0.21005468,1528043019,Regular,1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,51,1,0.22235184,1528043019,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,16,1,0.2092348,1528043019,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,50,1,0.22014833,1528043019,Regular,b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,49,1,0.21964296,1528043019,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,48,1,0.21784222,1528043019,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c,-1,47,1,0.2174333,1528043019,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
043cf6320db0168aaf41261e36d8bd97496bbf29280c7817850eb301bd514c85,1,1,1,20.57003915,1527844212,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf,1,5,1,0.21944155,1527820128,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,9,1,0.21353319,1527804702,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb,1,3,1,0.20817417,1527789336,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,1,1,0.20150601,1527775227,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5,1,17,1,0.21005468,1527760655,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a,1,7,1,0.2092348,1527746374,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
a59be6a57ff6e857503b78711b4b4d57fdc4b2289bdf50a016314b05a97b8af9,1,5,1,0.20878648,1527732119,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9,1,4,1,0.21560229,1527716356,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,17,1,0.2174333,1527701160,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
496855d9c0d2a0b4c74bceb936640e535989c8b165b74f552a8fa7815a226c69,1,7,1,0.21111417,1527686296,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
b3cb72a011f6097a51668a919138d2bc3a213d8f0f736e0434385ca9aab2a0fe,1,3,1,0.20725823,1527672165,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692,1,6,1,0.2008264,1527657291,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,3,1,0.21852374,1527643081,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,18,1,0.21524289,1527627426,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687,1,2,1,0.21536425,1527611875,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
5abc78fe06d433dd8b822079f07189ce429d2e5b686f1f830e6ace7cc0b504b3,1,0,1,0.20828781,1527597018,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e,1,13,1,0.20565087,1527582383,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7,1,7,1,0.20462885,1527569447,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
4a9c345c733c0ef0f3ea68b3998707763ab91c11b357e36dcd4a14cc030957df,1,3,1,0.20357088,1527555149,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,19,1,0.21902952,1527543761,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,1,1,0.20137575,1527529500,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
a405557751286ec806d7cbc1b99a6fd7ece1bbb050225ec7af2de14d6a8ee38e,1,1,1,0.20226497,1527517416,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92,1,0,1,0.2085104,1527505699,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,16,1,0.21510526,1527492862,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb,1,1,1,0.21784222,1527480262,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,12,1,0.21851974,1527467627,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8,1,2,1,0.20871216,1527455778,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
7da08f39ebbcb5f9db0bd7c64471f7bf4fe340e7d42caeda865c9c3f1edc003f,1,9,1,0.20346931,1527443652,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,7,1,0.21795131,1527431584,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f,1,21,1,0.21512996,1527418069,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,2,1,0.21964296,1527406074,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,2,1,0.21540679,1527393123,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
