tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,84,1,0.02020323,1576614069,Regular,e4df967777410829f7a4ef8937f160891af6f7bcfc517c64576036b46f0a6b50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,63,1,0.02000004,1576614069,Regular,8c11e888a073cca2a73922732ecede7bd4d03a6046be5e437ef09889663a3350
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,42,1,0.0210222,1576614069,Regular,a4574c199b58126b3f2c967abe323cbfcfdc24c0052d045e6367f8784b55da4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,163,1,0.02081392,1576614069,Regular,990c68a9213ce02b67222903b1aef28200a6476a07f811f04424730321eb0b52
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,28,1,0.02081392,1576612893,Regular,d7789bef9c614966a78fa2173d56d88e2d142acbafb86658df6ae463f97ad600
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,278,1,0.02060784,1576612893,Regular,9e89f2f1d69011ecda9d9373a15c72b64723460313254f06f63e97ee1e3c690b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,251,1,0.02060443,1576612893,Regular,e024e0d48f0f136d5866262ab4d50380789ef907b7cef205fe07ff4ee69ea10a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,122,1,0.02123045,1576612893,Regular,a0bb4ac5a03246afe57180404abcb38b83fa197cee9ae045a92876ef290a4607
a036ba14a482aa4cd7f8c494d0165d9b87ea9f72726812b05259d8a53d153e1f,1,2,1,0.01922088,1576347074,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
1f9336492a7f4d2b32f8821229c5f411ba62b59269eda8fe3173ff6e1bf998e5,1,2,1,0.01922088,1576270488,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e9387963113ee20ed7c36841cfad10d5fc7e8d26a97180c4667b7065144278a4,1,2,1,0.01941325,1576208228,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
5313d96a9ea9d6f7f8d5f58347eb33b34e5c91e81fa689fe403f1d85631ce27f,1,2,1,0.01960596,1576014782,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
d0441c0b54eedb3db7ed4def15665a53f11a15c813990240fd0f7bd755f3f750,1,2,1,0.01922264,1575791412,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
7110618efabb05ecf8767b50812dca4ddfa5c0f25bad064f422e16ee9b9778b3,1,2,1,0.01960597,1575708322,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
e0a6b186b4f758c4f0c7bf36ccf3b5f5b570f8759a222f7de8ba6d31a95ea1d8,1,2,1,0.01922212,1575632403,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
a927e20a21dde79cddc89504d25ebcc365e97ebb37a758bac04bbe8b681a96e9,1,2,1,0.01922211,1575520443,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
ed62044dd9e05ab66bb315ce1e5dbd097ba80e6df32e71251124ab3979091c2e,1,2,1,0.01922238,1575483098,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
90cccaf6935694083a0e6f4051cbad1f190cbad944f33efafb92db4bbcbc3371,1,2,1,0.02039552,1575434511,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
98823f70dfa384d5e771ecc41924b0b343099ef9fa3c809d5b0ecc90d574176e,1,2,1,0.01922238,1575315286,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
9328d1a21dc60b215dcea0a72914d10682ff92e0801b7d96475da3736692a3ef,1,2,1,0.01922212,1575071180,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
ad6a27890df24610698b91cc5c8a4d00906f50f15876b61853b17aecd8b973a2,1,2,1,0.01941319,1575065009,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
c5943f945389888f266f9baba5d1070f45fdfbca86ebd41681f646ee055ab246,1,2,1,0.01960597,1574830724,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
a4fddcb1389a8a313fea3442ad72a563b48f5d32b8589ab9281c853daf60a8dc,1,2,1,0.01941334,1574821796,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
d481431bc6e618a14b54f32f6c96e0d7e4888e145d3c55ffe385ff60e8419068,1,2,1,0.02039562,1574797977,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
fb3fda2b6c271730e6df2662a73c47c480adaa11a3a9df00d40c555756f32518,1,2,1,0.01999697,1574759084,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
e645e8fa809c0c3b835925dc72c0bfd614374854d75b14e4b460d050eb08a423,1,2,1,0.01941466,1574361600,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
ba941a348490150244c3621b19bb06d7962b1f8a0047ec6d9d0b7e22f041469d,1,2,1,0.01941484,1574073078,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
b63a087488964bd80dd6ed163d85488625a63ba5fbbf4890c50d8dcbe9ce7bae,1,2,1,0.01960744,1573760838,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
2fc5aa8ea00b96b611d0b358d290efa5248c61298a7ecbae3e3a183614a9a2e9,1,2,1,0.01941488,1573441589,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
e011919415cccabb55768aaa847a96a306718f9218e4a60da4d9f2fbe128660e,1,2,1,0.01999855,1573307169,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
76de11a4a97a48a689650d9ebdad553c00db6dff694b16e68edf7c2a779a0dc7,1,2,1,0.01941477,1573099722,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
7e7f71b6df6bad9506fb67266d9145b43a810b05dbd508a25823a5be61a9f24a,1,2,1,0.01960738,1572811818,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4c3592a9513cbe17f19102371fa235d40b76008f82277b651a716af57a8d5579,1,2,1,0.01960743,1572738008,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
967865d8e04691ec32b7696abc406023b792bc3e999836e6ab395a2a7fe87b96,1,2,1,0.01960742,1572725250,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
018ba21f3aebdbe23a2a26e8e084f87a98ea0d81f9de2d2f1abf129edaf9bac1,1,2,1,0.01999851,1572606150,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
fce782a44be0247b526bc8eff5bc1ba62a01376751168f3c56edf53f88de00bd,1,2,1,0.01960892,1572257127,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
c416eb69654c90b8e26e0dfee05c758faa642048870d458e61a64de537f3ce56,1,2,1,0.01980352,1572131709,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
8c11e888a073cca2a73922732ecede7bd4d03a6046be5e437ef09889663a3350,1,2,1,0.02000004,1571837088,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
94cb8b2b7d4ef34789647c1ee985a2d08a77b85337cf95e19cbd2105e8fad718,1,2,1,0.01980356,1571650930,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
26e899ae3a5ce388d5603c914946870a741100beea3691803b6d96c238d3e04d,1,2,1,0.01980352,1571636317,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
0ad7c09719d2f899b8b9fa66c88b8ff1c9f1eade79802f9fc1be58cba1880aaa,1,2,1,0.01960872,1571598479,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
fba3a95b3e60926742490c07b79a8952ca505c55fa6f39bdcccc6104ecfd333d,1,2,1,0.01960872,1571471459,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
b08924dfe01474f0fbf8eaf1d97e3bd75da849fb44741bd3bdd770fe5c9c4cf1,1,2,1,0.02020004,1570653425,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
5e409775656ca75e2272ce645985b759ecca12e0524b7600cff9a7cdd25b7ba9,1,2,1,0.01980519,1570582915,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
3676a710e9d8ba2f5cc706537b4fe590be4f2a5d48a79c432520f204461552a9,1,2,1,0.01980519,1570542459,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
f2bf1ca023db6ef6636f4801b26474b02c0449320786a249a4faaa8d3c08f98f,1,2,1,0.02060256,1570281927,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
36bc79a20238f53916969eac2cfe716d655dae96ff649f97e45edc4914054be9,1,2,1,0.01980504,1569808480,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
ae8722cd1a51dd648340798c07f4bf1be87c3d528e642dddc5ebadb21dfd30a5,1,2,1,0.02000161,1569719781,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
d5802fc2fbab8b55bf17d9b182c82d89fa432bec8275d1ff2bc25e7871cb1791,1,2,1,0.02040039,1569411022,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
2943577de0022cf8cfd60f5571ad045e419602a386ce7308227316e0444bdaa5,1,2,1,0.02020004,1569191780,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
2eefa91caf9fc98642a689278e20b8467eedd3730fcd5ae01dacfd5d58fff56c,1,2,1,0.02020005,1569100344,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
4df1ea197e2a42c5f8c052eb76511b7cde4a483b31b828879278b341314b8d99,1,2,1,0.02060285,1568892222,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
e024e0d48f0f136d5866262ab4d50380789ef907b7cef205fe07ff4ee69ea10a,1,2,1,0.02060443,1568700888,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
91868506592e4f540a8f2eadb1a8b89225ef6f0e7601f588e9c33a30dcb64a97,1,2,1,0.02000305,1568632028,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
9ae0481ba8049aa72e8d29d60a3c7dc9bc9a280909b0fe91f1f6d8f48d8265db,1,2,1,0.02040205,1568393376,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
ea5455ed2fce26cb4664e1eaca150a20b8740a5c029648aff7bf583658d37527,1,2,1,0.02020162,1568182657,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
f3531cf3e718e41a759d686698642d0e23fe6780e5fc5e6860fdd71817c0190d,1,2,1,0.0212232,1567919873,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b8f223d6c1e5fee9bda16f9f5a92aec6ed7419c7f8dafabeb8b64eeb35d0f833,1,2,1,0.02020161,1567707947,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
f5c0b09b750381c3cd5cd09a7d5a5b4918ae66dcf625c79265e3627ab0fb6d9b,1,2,1,0.02040204,1567654183,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
0d2de45e68221da0daadc5abb9897eef748876812d66ba542abc70607136fce4,1,2,1,0.02020164,1567498957,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
8d10c38086798b47275d2a7cc403d23d175c9f96e5f2aa6ceffc3da29d587ecb,1,2,1,0.02040204,1567496463,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
f0ec183315dacd2300e705388c2f479d75a39ceb4771c7812ccc1ca28dee19ef,1,2,1,0.02040205,1567246770,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
e4df967777410829f7a4ef8937f160891af6f7bcfc517c64576036b46f0a6b50,1,2,1,0.02020323,1566882820,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
187b33e954f0e1b2f3c604eeac127baeed09a92506046a89cee4c91e639fd425,1,2,1,0.02020318,1566532269,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
fb426210271338dff11e278798f477b37309d39fae3749e0076dec24659a5ca5,1,2,1,0.02040368,1566379628,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
ff7c43c531f4711935922bd807fc60dca9dd4a916f9cef4a4e6f3b5c7d613e5b,1,2,1,0.02040366,1566247254,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
b5b95c18c692f8d1746bd278178f07fffe66f3cea7c2af4f74da2dd625ce707a,1,2,1,0.02060607,1566070204,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
bf87550a0e411db77540079138adcdf8d54a82ce8fed3c4a650e2d6e8eff0c8a,1,2,1,0.02020316,1565918124,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
ce14da3caed552ec05b46a28e1fca56deeeec3f40f1e4c4523865f153c2ecf2a,1,2,1,0.02020319,1565723403,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
f68a4cc0efa7d870bd9a2a92408cb673d471f997730d854135cbd0ade81a6a43,1,2,1,0.02040364,1565458295,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
3ba3afef1affa6656a7ea04c48806d725053c11bd37b1e081c133c980171117e,1,2,1,0.02101661,1565375331,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
261e182a42fb3d8de3a002ce88e92298717e3bf98552b95964b8b06cf0896aa9,1,2,1,0.02060607,1565268855,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
bf32be0088e614e76b237f36c6af1a17f1aae9be528847b5ab9f219ad0509b77,1,2,1,0.0206077,1565077344,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
183497241a2bfb3cf22ba8419efc667c04ab5012e5b1ede789fe397ec5688844,1,2,1,0.02040525,1564923806,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
9e89f2f1d69011ecda9d9373a15c72b64723460313254f06f63e97ee1e3c690b,1,2,1,0.02060784,1564790489,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
fe0e0c6302885fc8876254e775ba4e67262f5bfa4c5e99f8f1a8533460075848,1,2,1,0.02040529,1564675172,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
f58c2573fb91e3753ff763efc93917dad92580bc8111ca121d76373e852d3479,1,2,1,0.02040529,1564630471,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
7c9a6db9b6048d3e1915accd1c2e8c309db5892f691a936fb26077eaa1d37b32,1,2,1,0.02040547,1564572753,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
482a1a19075b722660c7dacb3826cd0afcaeae7169db70c1fcff3d32da8df6a1,1,2,1,0.02122675,1564133488,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
9685a677f149e380c9ff5d4155ff757b38ca756090f51c122b5721903df1ebc5,1,2,1,0.02081212,1563928294,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
09072c80d6bb8454d585a6affc05da7a1724d282e560e2a7a905588e2facdb3b,1,2,1,0.0204053,1563823618,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
0984d7442a2f74150f4fbc2b6094510a3df3633da3bb8e004891cfd9099294e1,1,2,1,0.02122652,1563669641,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
4179a2309d178b00bb4c416e9f3757d9a251ba74d41683cd089c0e597a2e036c,1,2,1,0.02060776,1563521335,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
3e5e6cadc8e4c64b73cd6d716932d457f13bd79aa73224a5f9108a09c7b09d9e,1,2,1,0.02122652,1563444952,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
6f128f0c5e9022750686847aaec9d5e1cfffc1a24ef4c74f8b488431608a007b,1,2,1,0.02101831,1563413728,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
7bbbb07bfabcd8618866535b91b0b951173e68a38346bd098e137be920e4c0d4,1,2,1,0.02081213,1563366163,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
5b60fb8e82037a4fcc7db5ce42c04bc29937b1baca992dc58e446f5463648f95,1,2,1,0.02081394,1563222777,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
37f1d5f4fc571dc5c6fc8cba437ba159c394ef3c46a2d8fa2de54c83010071e1,1,2,1,0.02060938,1563063235,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
eaa41e8b51013d45666bac13a36ce6dd5d30fc0e59b18c6b652c0dc0df57bb15,1,2,1,0.02165082,1562975522,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
b4ee3a7e2c8e7c31bc6d9cc84fe7cc3134ec8115a388be06e1c76dc36751e3da,1,2,1,0.02060965,1562820957,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
b41f8c4c9593dac2aa59fda40e3ee69c3d263ea88e30aef5711063bda14816e6,1,2,1,0.02102025,1562611647,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
990c68a9213ce02b67222903b1aef28200a6476a07f811f04424730321eb0b52,1,2,1,0.02081392,1562556318,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
b0fdd05bc7f4e4b50246932896af5e6ff77361fa83cc4396f60045d8b1b3dd6e,1,2,1,0.02143858,1562184949,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
cbf90bc163bd78f3c0b0e8e58bb92b665dde497b0bfbdaf435c5d6eeccc5c89f,1,2,1,0.02081392,1561764984,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
d7789bef9c614966a78fa2173d56d88e2d142acbafb86658df6ae463f97ad600,1,2,1,0.02081392,1561722354,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
68dc14227e0ccc17bd10c8b9aea04ed9420ad681417fcabcd574bf849f316a22,1,2,1,0.02081389,1561640651,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
449ef2e1c19dc7933a1d1c081dcd2ae9f070f935631e8f40fb06b93fee4c1e55,1,2,1,0.02122859,1561516003,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
1f7fc12b907982ae89b4f47f1c57cb51ec2269dd10630481ad5ca6ebd53ccbe3,1,2,1,0.02081573,1561284371,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
95544725659cf9200a7ac3a29ab62c31771e9838fa8f65aed61112173d7443d9,1,2,1,0.02123045,1561268705,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
effddbdcf33b81f90dec925bbdba26c8417b38b419a5aa78cc1cab4b3e41c1c8,1,2,1,0.02081573,1561212299,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
729e8eddef81b62a3f7af14d73205539555b8f7afd3479ff99b796fbb58b14e2,1,2,1,0.02123045,1561035811,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
d0a07c9e21dc89b41b49ec0182528f62e9be383bc19fe28689f1a06ab9a3224d,1,2,1,0.02123045,1560702029,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
a0bb4ac5a03246afe57180404abcb38b83fa197cee9ae045a92876ef290a4607,1,2,1,0.02123045,1560450418,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
d5f8e83461c0983defca4ca8024cf186a6eb613d7df3069cedd18bf63a3f456a,1,2,1,0.02102221,1560394824,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
a4574c199b58126b3f2c967abe323cbfcfdc24c0052d045e6367f8784b55da4f,1,2,1,0.0210222,1560357138,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
d9ce058fde3eed1066dae3e48675280592b3836d640acd4014c51061424e2353,1,2,1,0.0210222,1560070153,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
6e248f1a85abf4364df09f9896dc59abf919173760fa0f83c94729d5bfebc866,1,2,1,0.02102212,1559895785,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
97c47ab02ab12b5cc466b6feb0377e72001ae5bdbffbcd39f42b066c90fd674b,1,2,1,0.02102215,1559823071,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
934070fd7be5b76bdc6acf3a080bbed6ef18a9cae8ae95f77f0196613b21c571,1,2,1,0.02102209,1559643879,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
d4355e7e629aa6487a21484d45c2da716c9f907e4b4bd9891d120866b94fcbe4,1,2,1,0.02186954,1559485968,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
860dd00b3abb31dee1d47a681195a91b6ad5d4383647cdb3fd3195e97e6b0b4b,1,2,1,0.02123232,1559458560,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
7068e4b34ad604c6b806f14694dae13496284bbf0c1ad278463b2f73f509902a,1,2,1,0.02123232,1559429242,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
2eb412543eb61efcfe1c855e4e589dfb6930c1d9dd8efe73b4c29c93de73d540,1,2,1,0.02102409,1559424121,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
85285ac8923907138ec89ce39a0fb10aa0417706434918e9a7fb6748f3c982c3,1,2,1,0.02123242,1559320804,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
614fe8b0851bdcb6d6c432c799ec145d8ae8abdb73ed74803013edf3024c7cdb,1,2,1,0.02208638,1559307077,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,38,1,0.02144458,1559262150,Regular,cb3d0ea6ba8d06f071a029d6b9dcd66347352fffd5b0e6cc394f9584ab4986cd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,78,1,0.02144471,1559262150,Regular,0ad9e1a775b694b8fefdc3263efe8d321157a89c7a6583855f4e6c6994f149ce
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,105,1,0.02165718,1559262150,Regular,f068089c6f16dc2b81a9c62e88a0b4466f1a1ffe661ea3285270544c86c60834
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,5,1,0.02123421,1559262150,Regular,761a6b099839ccf2d6ff50e8358f7d9616ff22529f37df99c97ee74fc0932f32
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,99,1,0.02144698,1559262150,Regular,6a12425fcc00d1e441323aea401abddf8a9ba38e57989d3923f8fd8234d6f733
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,72,1,0.02209457,1559262150,Regular,f8b6121bc2b15392ea701c61bce74f57f57e9935136354077a91d8dfb3d4b9d0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,32,1,0.02276192,1559262150,Regular,dd3897660e272ab718a3af040ed60b8b11cf6f4ebc9c4a40bd2c0b461cfae2cf
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,76,1,0.02166117,1559262150,Regular,b8ca4a5657d3347acb3aec3459ea1259792faa0c2ffbb08f024e94f129093f45
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,17,1,0.02230887,1559262150,Regular,e0ad3013c4c5ca81bf1a01d86e3d8237cdd74de56afaf5c1b351b59861c7e643
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,5,1,0.02166145,1559262150,Regular,f040abd0ad451f215dcd28e3b158edbfa2fc643404b95d96a2973f77aad54d57
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,73,1,0.02187375,1559262150,Regular,54af98d669339f67328432ebbee18b0ffa83c9cce7dc1081d31400b3bb667d58
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,86,1,0.02144454,1559262150,Regular,73462d16f94b7710e0784f09ea55a25cce1016a992f5b3b47b3d67d762bea563
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,112,1,0.02187764,1559262150,Regular,a1110d00ae93a3bf28ce7bc76baf61fcb3ddb4210b9c5e3a9387d443c5cd1594
