tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,32,1,0.20699892,1530593709,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,33,1,0.19833097,1530593709,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,34,1,0.19827269,1530593709,Regular,88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,35,1,0.2034499,1530593709,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,36,1,0.20425728,1530593709,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,37,1,0.20556119,1530593709,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,38,1,0.20723099,1530593709,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,39,1,0.20641623,1530593709,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,40,1,0.19978417,1530593709,Regular,1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,41,1,0.20104601,1530593709,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,42,1,0.2052,1530593709,Regular,700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,43,1,0.20427766,1530593709,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,44,1,0.19892816,1530593709,Regular,76d26476d119c4b973645d411e995847a99032d2aa9766cfd7f45e2210a6f184
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,27,1,0.19832027,1530593709,Regular,1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,45,1,0.20491782,1530593709,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,46,1,0.21731481,1530593709,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,47,1,0.20142524,1530593709,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,48,1,0.20403643,1530593709,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,49,1,0.20083584,1530593709,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,50,1,0.20011954,1530593709,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,51,1,0.20781772,1530593709,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,52,1,0.19976095,1530593709,Regular,ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e
81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e,-1,53,1,0.1983633,1530593709,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d,1,2,1,0.20425728,1530587254,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed,1,11,1,0.20091461,1530557820,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,8,1,0.21739145,1530523844,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,9,1,0.20350699,1530495550,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,4,1,0.20475227,1530474902,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108,1,0,1,0.19859958,1530432728,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,6,1,0.2033788,1530396822,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec,1,15,1,0.20160801,1530369069,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,1,1,0.1983633,1530347033,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
dd27e2be05be1f034236bb39cebb36cf48b773497d1dadaba2d1184632ff2a16,1,1,1,0.20230934,1530311973,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
02f81acb01062c350d586212b80f1b946f2590c01bb52049ac4780358ec2421c,1,4,1,0.19812593,1530291461,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,18,1,0.19833097,1530256117,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,15,1,0.20083584,1530236190,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3,1,7,1,0.2008151,1530196508,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65,1,12,1,0.19827269,1530175872,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,8,1,0.2020485,1530160448,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,0,1,0.20018505,1530113547,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d,1,11,1,0.19978417,1530074048,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,5,1,0.20641623,1530063122,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248,1,6,1,0.19832027,1529990986,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,5,1,0.20045304,1529979809,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
76d26476d119c4b973645d411e995847a99032d2aa9766cfd7f45e2210a6f184,1,13,1,0.19892816,1529907379,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,17,1,0.20080673,1529889951,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
6bb76e7a58487ef8db08d58301ee65b7c908723119151beea449422c258bfefe,1,10,1,0.20079985,1529808490,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,22,1,0.20064297,1529798679,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5,1,14,1,0.19824423,1529715933,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,11,1,0.20104601,1529708495,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
a2111c98b9fe2773112cd0c168605e6b12ae3858a5ccba64bbdc0c85d6f6030d,1,0,1,0.20413114,1529635621,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,27,1,0.20780856,1529625531,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7,1,1,1,0.19894692,1529541186,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,20,1,0.20599346,1529539212,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd,1,13,1,0.19817725,1529467840,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,5,1,0.2035586,1529451560,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,11,1,0.2034499,1529396737,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6,1,13,1,0.20628764,1529366645,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,19,1,0.20606169,1529287622,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,9,1,0.2070286,1529241072,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,23,1,0.20333237,1529196808,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,13,1,0.20491782,1529153621,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,31,1,0.20110561,1529117856,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,15,1,0.23122732,1529080211,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,24,1,0.21042231,1529037008,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,20,1,0.20699892,1528998768,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,10,1,0.20556119,1528959666,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,16,1,0.21114387,1528919672,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,14,1,0.20974299,1528880100,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,9,1,0.20565904,1528840358,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,32,1,0.20192032,1528804296,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,39,1,0.21140874,1528772204,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,7,1,0.21562523,1528739477,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,14,1,0.20874748,1528707555,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,13,1,0.21164521,1528675107,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,28,1,0.21394633,1528642525,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,4,1,0.2073614,1528606874,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,5,1,0.20643069,1528574305,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,37,1,0.22454234,1528541899,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,38,1,0.20391587,1528505897,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,41,1,0.21560204,1528473628,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,25,1,0.22443323,1528441386,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,4,1,0.21150936,1528412591,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,22,1,0.20723099,1528383457,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,18,1,0.20471572,1528356819,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,21,1,0.20448556,1528328137,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,14,1,0.20596896,1528300821,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84,1,12,1,0.20427766,1528266605,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,8,1,0.20552947,1528235811,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9,1,1,1,0.20435907,1528204949,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8,1,1,1,0.20608693,1528176317,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,21,1,0.20838596,1528147446,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8bef52a3495a6ced072273a1c95cb86234bef6013bc4666627eda3ba953bdced,1,0,1,0.43368799,1528124833,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,3,1,0.20883768,1528118296,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,27,1,0.21858817,1528030682,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
f31761582f5e10184020f379bccc5eb4458b4be72f2dc6c8420c67b51cf051d4,1,11,1,0.20448246,1528006174,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,0,1,0.20154642,1527957729,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27,1,12,1,0.20389232,1527913733,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1,1,15,1,0.20268905,1527885186,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,7,1,0.21731481,1527861190,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881,1,11,1,0.2052,1527848166,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,19,1,0.20403643,1527831140,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,6,1,0.20781772,1527807894,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
bb0cd189461385a1631030e3ed1b1e6c378a64ac0b7e9e9c942d406ff838000a,1,11,1,0.20582125,1527780311,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,24,1,0.20235246,1527760275,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
5351ccc8f466cc4c9b5f6df1cd367a5f325a78b4d5029d4c76134627d281ad30,1,9,1,0.200344,1527742309,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05,1,20,1,0.20877127,1527719212,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,8,1,0.21089453,1527701324,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53,1,17,1,0.19804256,1527689344,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b,1,16,1,0.20011954,1527666013,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e,1,6,1,0.19976095,1527648571,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac,1,10,1,0.20865961,1527630933,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc,1,19,1,0.19951367,1527605782,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,9,1,0.20983612,1527586640,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,30,1,0.22348826,1527564526,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,13,1,0.20142524,1527552215,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8eebead34555368e6ef16fa17454b4677552e2a2862db6a922e6a80281d3bee4,1,13,1,0.20258925,1527535348,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,9,1,0.2129894,1527510449,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948,1,3,1,0.20460004,1527493155,Regular,81ad97e2d4d57b3a0693b58b8a4a79adea302325773b65de4fde4242aa0a595e
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,139,1,0.24711071,1527479588,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,156,1,0.20501181,1527479588,Regular,43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,155,1,0.20457023,1527479588,Regular,519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,154,1,0.22085842,1527479588,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,153,1,1.00822813,1527479588,Regular,1b7af033e93be89d1d5706184fec19ac8c0c70fc4b143f5d0fcd6d587acb06f3
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,152,1,0.20333479,1527479588,Regular,4e628915dde8d2dd81cbd75ef18156ddfceab79e1ef100bf9618d0a132dfd2f2
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,151,1,0.20984515,1527479588,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,150,1,0.20484705,1527479588,Regular,53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,149,1,0.20248425,1527479588,Regular,c5a803ac42fb376d76b21e14f827ad4d0d7198bbc00d207180ba7f2f912da4ef
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,148,1,0.2106055,1527479588,Regular,4ddb298e35035188ccd2f91046ef4ef2bfa3d6bce2b43726f59be5bb3e380bee
eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a,-1,147,1,0.2135327,1527479588,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
