tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cfa1d6aee32988d819abbe75707a3c2fa17f3a0d8e3f5dc2a579f8d479628b3,1,0,1,98.54659821,1537872728,Ticket,2830cad15e0b2d32e5a181e61b1ab35041fa20e547273e63bdf32743c93bba7e
7a7ad2f228d319e8cbc241ee813e9abe4ff92d191baf8e7196a9fbba70684332,1,0,1,98.54659821,1537872728,Ticket,668d60013876f07f06669b3eaf3853c212d04369efc54c0452681ec057d94e21
d4d81a1b0c7cc53905faef6977f4ab5c557aeadeb57cd4b411b948ad5d03c5a7,1,0,1,98.54659821,1537872728,Ticket,6513fef37ef6567053e9fd6e8dfe2033b411c03133e3a3ccb30affb0657cf3a9
094f79ffb052e212396377762318302ac4178c7c51a357953caf52f76edfaf76,1,0,1,98.54659821,1537871228,Ticket,4823cfdd82f410bae3c64e5054c03f4ebda21cbaf866ce7a618479a6e203adbb
1881392ba0ea48ab6af0713e35ba543328117f0f9a4a851c414ff6931ddb07bb,1,0,1,98.54659821,1537871228,Ticket,e04c5a83878bc09901b7ce32d6528532701389c08080b1a4e4f86e4dce2a65de
6fe4f25828659f42aab091de032471e38acf99da7d979834bb86760d94a939ad,1,0,1,98.54659821,1537871228,Ticket,4ce293d2d0fc11fc0ffcdfadb15efe3090ad959c046ed1d1491027ff43acd324
74b290ba76546fe444c0737413cd04ceca18f24f380c4e19ef65b9bd0240892c,1,0,1,98.54659821,1537871228,Ticket,20a7e9ecd7926c109760b8f24586c1a74092b38b46dc5b314576f06ef53cc359
f04df6e1a40525b6819242f7a8a894d6d4f761055fc390d4e6e3f56f2453640d,1,0,1,98.54659821,1537871228,Ticket,eba9697b5427d139e62fe40c0edde87907c2b365e3964a995eb8458494063d2c
0cf6a33277b2d42871ad1e21b8db87eaeef8ab58efa78250cdc73c90b8aa1cac,1,0,1,98.54659821,1537870995,Ticket,1575ef56bde5e25c41ac3da1cb36f1996e421fa69796d538a3ae5a107ec257dc
520d7a327efd2d22364e3b46794406bc70f24cc498db2c9ccdad7d7f79687cad,1,0,1,98.54659821,1537870995,Ticket,41680c82662173490067e2edbffcd08b98fb8405c030b64f18cdc74bcee19f0e
798aa99952e646fae5461c0334b58faeb2f4f563c338c0f8394bb6fa12a0fed3,1,0,1,98.54659821,1537870995,Ticket,4e2a9adb826239cbc8d861d46c369086857656fa709d106730bbd2565820f973
c1ea4f86da3a9eebd5dd7eb811d708b409c95b371e4fd6aea63816fc4b36fb89,1,0,1,98.54659821,1537870995,Ticket,b0473f29339402c722ea22c21f4911e4e635bbfc8d3536b5502c8f7075dfafb8
e0228b1a137c56e2d2b025662e7e2ab0b3fdc20a941562e5c6b8c1bf5da22f02,1,0,1,98.54659821,1537870995,Ticket,087139de96aa9e4d8969d0da2f6503943e12f6caf6b766f64b0c85fd48d53a97
0f8e797d24cf273699013acd008a0094e62bc18dd5180e9fad431a6909305933,1,0,1,98.54659821,1537870489,Ticket,af4da1810eec9234d3009422999f5d4218efdbb1e41838f3255b9b45a7966493
4dc87d48097d1727dc16bcd15b7bc4b3a7e47af74ff2d098a87dbaa83db01642,1,0,1,98.54659821,1537870489,Ticket,819261ccd90f379b82dae3a517abfbb7b0679b144f32afab9dac52aa5c59629b
7e40b3338051ebe1a4dc593dcfa143f79375ef007dca5b74e9ab201f5bcc2724,1,0,1,98.54659821,1537870489,Ticket,ff0c06b21e107c18cbf50505504b5349b0cb15084e5ea484fa2918f4d2fa8f86
8e27006a8c32337ef5f64319f3bc9f69897df07e603efb0af9f7c4bf09492182,1,0,1,98.54659821,1537870489,Ticket,48cfd6d854a33072686078755cba7fd721fe08c81c982ce012fb9d7609e50803
dd1cc506c698fa54957b6bde0075238dda566f1b951a700d124bc0cf453ceda8,1,0,1,98.54659821,1537870489,Ticket,1d092b95a15852b8eea66cca898a47552f4439ea38bca227fb9db8921a04b1d3
3c0e633022727b721437134aa2d5c33a91436bd9fb753a47c92ab3df35de6561,1,0,1,98.54659821,1537870357,Ticket,7e4864d04cb712e00a735f71e080c5ea29bb4371a9180316e3166ba8d2191523
452431387408e3242fd5a4c10d8818e9fe0874b53a1802f9b8395ff481253544,1,0,1,98.54659821,1537870357,Ticket,8223998be48e5c8577b858802b5d5d66c42d9bed7b7f36f0d28c1106aad0a900
5508cbf504748348ad28a58dfcfe1d694a240d4d77c372dbee58f19fce5393d3,1,0,1,98.54659821,1537870357,Ticket,9aaaab46771a857b402f12f6475cd54c14ec9eacf1e61c82dcc4885c33f3f289
6046322eea6fbf94e20602bc8ccafba537ce15e411fcad3f27858bdd122ab4a2,1,0,1,98.54659821,1537870357,Ticket,e001f02d99c02084020043543eb221848b11745c271be8e150680139bfc93daa
8c1d8b570b87e249ce636372cb6f5ff8e36a5c9be7e47f9a15b8ad75821ab763,1,0,1,98.54659821,1537870357,Ticket,460fe28a12b6cc446b851bf6de3bc1e8b1a3214399000a018b1b20e951be7a5b
03a3e126eb9c79fe71548e3569a05964f5f6f0018575251aa00fcd9f3de8a877,1,0,1,98.54659821,1537870255,Ticket,6fb38aef6ac7892e9a0032bbde8f2ed044945ddef2e2c3cb3b18975fdd991689
3c285cfb808f365c7bb157de18ae48701a6171f76807d6f62f636ed309e296f3,1,0,1,98.54659821,1537870255,Ticket,245f6387759fe4edf7a42e715acaf6686763a98f8184a5a7385cb34dd9df75a4
4f402f5872c76a88152e363111fbece8fdb0ada76c6912e603044c75adcd88ef,1,0,1,98.54659821,1537870255,Ticket,51643295a42fede1c16b63fdaaca5496c3d90ad53831038f323589608bed91a4
66d433149c1598e30544f6f1234bc9be761cf3eaa18d14a17b35f554bde49237,1,0,1,98.54659821,1537870255,Ticket,0c4f311f728b790f37f3da924f87f4a8401b3d81615ab1db683063fa37bd0930
de8d872a99b6df7b57d1fcb2c0313b471e6c04f3e37a9d014ee231118de5f368,1,0,1,98.54659821,1537870255,Ticket,feeb10d8a84513efc8e61aab3d349e1b12c116520fa10c1a4296432d54609d29
47d6025f7a5e86c8a5644660c2a0d8e8ce96333a0771391da6663843b4ebb612,1,0,1,98.54659821,1537870229,Ticket,186844b0fdc5986d238f1cce37ab4208314a9f1f321540a8973761775ef7cc65
6161531650fe8beb94424f2067bee319f67316da931b165ef0fac0c5506ab3fd,1,0,1,98.54659821,1537870229,Ticket,2e41f4560afbe7ccb8fcd30e12101656658b720c8e10a8cdc966ea513acc9978
6cbfb5ebb038809f06c865831867ab0df76da2f10caa2ecdca2b7ce4afcc9572,1,0,1,98.54659821,1537870229,Ticket,2fd0ffeb46a2ffdba076c4923759dd8d09b29ac902fed0b18787243f431bc6f7
7661279d86493af341ea5798fda872f1b25a110b0a4c202f4bc7d48db5e101a8,1,0,1,98.54659821,1537870229,Ticket,e0867588790358d129f6156e998138fe67dc8d70bf12f2ede22f71563c689103
c5751248a107aebed00c17b310656801fb47b9c9fc1b667bb3a1dde3a30b04a1,1,0,1,98.54659821,1537870229,Ticket,8a35ab8ef8a7b7c6eb2c64dfa5121f3e4083a6e13c68bfed992c0462c9bd4367
d6b67713f09a74a2ecd3130e08603c85a56e4d51d962ef668c57a4e9a77fd307,1,0,1,98.54659821,1537870229,Ticket,295474a8681180cf777615edce591c71855e9f3bf57f1138101f6f71c12e1342
01895194f923787877d8fc3857cfc15f461b1e6ae77aaed813a0a8139b114ad3,1,0,1,98.54659821,1537869550,Ticket,7853c80ab66e88d30001668c6425d6eb0c8ad0b0a4f61bbc1f70eeb09be96824
189f1941247566609b3b8ba379dc0f6a40beb35d8f96d7307393d2ca90c33774,1,0,1,98.54659821,1537869550,Ticket,bc3c9ab37909975378731226c082d37d3705e911ac729d32a518a879b6f9c1b9
2023844875cbc2d4769d86acaaa16acc3a36929f9b6c4155a4345cfdfe4ec6fe,1,0,1,98.54659821,1537869550,Ticket,9a8775a7098fa167d49bacfbc80856e34aa630a26dab0bf3798af8ba2bb5944b
9f7d5ddefa6e03c02f167bc73d890debd6bad1e80a3147439d22c8833f0cdddb,1,0,1,98.54659821,1537869550,Ticket,e5aea036e5847afe77346a4c885186ce28c9fd302741f4963aa5982d56db93e0
07ca95996f6b6d8b7dcdaad3186f2d15678fd8cca9e814d9126d6b7a310d4ae3,1,0,1,98.54659821,1537868722,Ticket,557355647ecaab41411b04bc363d2b223be9383377c58e305a5033f15984eca5
9f542005a6ecfe61d69bf0611e019733cc36afe7f6b0e53db99e1a5fc763cbbd,1,0,1,98.54659821,1537868722,Ticket,098407068abd306384bb0262f3de2a5151e60cb44030f48420737957bdf19518
a8c7a24a5bb9ee455efc3258ab8fa69e518d57c755381893cb02898afeb07e5b,1,0,1,98.54659821,1537868722,Ticket,7e7a85a99b943586d8d18e63f0b4ee09d295f51b4a36e8f2cb925700159ed494
a8f50b092530ee32a73284315dc70b600f5c97f0a10efc187bb350a90aae83b1,1,0,1,98.54659821,1537868722,Ticket,24a3027b234e59d2bc679030bc87d4b711b800e6cdc3818fc41a7b42b50b0f78
ad01bd044e8fee2f6b40ddd0facdfb963cc1d1cc860f34bcdbc25bd11f7626a5,1,0,1,98.54659821,1537868722,Ticket,71dad5e93dc07881fbfeff8dd997552cafe51c6728756d2ea164c01b28e46919
2c9fcd7b0593d4ec60b5903bac1c37616cf7f20fb5998d3528c73fa2e1f25fc6,1,0,1,98.54659821,1537868045,Ticket,23dd28c488433c6e8a9da5d80a25d8848adfc45753605effe1b0ec8f9f590b06
6a357cffad0f28d59af5f22ec14c0668c383f65478f8c58541b227106c67ceaf,1,0,1,98.54659821,1537868045,Ticket,02c5161b002e9b9f7572fa2c1b10dfd5a87d55ce03f89b4b5c6c0cadb5e18361
9468cebf2a110e92ccec8d9c90ef59440985697ca21cf38aac4c1637a9fb0bc4,1,0,1,98.54659821,1537868045,Ticket,5663b665a723181cbe9d28aeaf90e78f89c5b5238ee0e74a1494013dcefd3c18
a2106984c48c62cce5bfe502b19cad5323d5ccb6e98053abf825750b95768528,1,0,1,98.54659821,1537868045,Ticket,ea64cc486f6aa3270e896b8ffa9d32880dddb5a365693741a520de51677857a4
d36fad7842d6b9c38a76e09b48f5567df5c71eb115a038552e9e7f7de9b8b37a,1,0,1,98.54659821,1537868045,Ticket,0b133dca04d4ec72f8d9ce857856647a412f5feb34b283f13a8f76565e9ce8a8
0f5f730c2609516538d04a2c29468ed9bc5779ed97562c5a30d59a75c9f433ba,1,0,1,98.54659821,1537867859,Ticket,790bc32c09486c3f23456fadba5fc5479e8a3c88e60f45beb31fde62ff39ebe5
6caf5eeac240c6d8933809ca428cd786e24d6653c0460ca7a7e09f4a91c74238,1,0,1,98.54659821,1537867859,Ticket,fea1f69aa0423663acf3d2ebf5b6f2c0fdaac871e13857bd86b9ff681b806131
709a75f65dec3cefc1642cecbecc78fb3f9607f5de52f94b9aeff78d5c5e98fb,1,0,1,98.54659821,1537867859,Ticket,14a1a9ac4d60ab8f861bdee13eae363074eabe7102d57a79eba56f6aed602eee
aa348418cb28c6bfad5fc9eb7f93f2d0eabaa2421ead8ecc36d91c54ab29e0d3,1,0,1,98.54659821,1537867859,Ticket,360aa8817ff875827a8c0f3036fd47a717668e5e16efceccb6d2012e6ce203de
c7e9bd70d3746061a3df15fd09078d2b2646ed0019695f20ec0e8f53275231e5,1,0,1,98.54659821,1537867859,Ticket,169f3584a3a93bc14a1792224f9e802113f8185c8a8590ab63bfa13be7446a0d
6aca6b5b61af3e6541a20a426387b2b9ee802025ecfcbd55280fe6ac6df91cee,1,0,1,98.54659821,1537867853,Ticket,f0feddaca4755aada038d58bcb371d07491b5e83d40ee9ceb60afa0078ee9999
70e3018a2a23e044ebbfeae58aabd112ccb0f82d79e1dac5fc6f31f8270c7fe9,1,0,1,98.54659821,1537867853,Ticket,c2bc7afc32713a0fd5498623c28f69c9c6173daa75234521137e9f79113e54fd
7b9d54d0e761de476c260e62cc25c7f08d41a92b6ebd5bc475d6f884e4fae778,1,0,1,98.54659821,1537867853,Ticket,4efcdd5d6f54278cc4a69c12c43ce8aa7bfda459184a93f545dfc67a7fb8c31d
94ed6f3b92e07199ff51c2fb29a08ffe59a9355fbd3bad1eae116853a5a97db0,1,0,1,98.54659821,1537867853,Ticket,236f2b455205843292e5dc8f996675182d26d06f454d36f937389c9807bdcb19
b19bd84d88289fd9476cf3c6e44303ca22d8c2ee309cdbab817409f16832158b,1,0,1,98.54659821,1537867853,Ticket,c853236cd7b0780660326db80721e172fad2b7287f6dcd7289a3ea65ed08df52
2084e44cad3723cc5795b47ad7cd33a8afe3e53b9b96c4b6faa621255bd27cb6,1,0,1,98.54659821,1537867720,Ticket,c1838e27be46865d8ce5b080c874d467e170f63c175e7f60370ee1a98423aa3a
4c2eb8a253efdc7f90c7a330e1a212164e6c3d4ef62bf4cbb33d0b5806969ca9,1,0,1,98.54659821,1537867720,Ticket,96d6315e597a1666e76d221145da7c4ac7317705b83e54d99ca891c7ac65632c
6b6815e9dc77c102eafd43ff3ddd002ab3124b8226e2bd8553d4d4e34fe692b5,1,0,1,98.54659821,1537867720,Ticket,3795c2526a8b028398625114be3d5e9adf740bf66caef670c81358e64faecfd7
a5c406c78763fc4a69a221cde3bd3b99ad1fd45ad75b3333eb2e1aa487236302,1,0,1,98.54659821,1537867720,Ticket,1191e2631b5d340313509e0e0f5d988228cf04bd9c72f939588d9defa25fd98e
e922d6ed368fdbb325d3ab7d43213cc7e2d91b0f893f44728857c0bdb5dc3086,1,0,1,98.54659821,1537867720,Ticket,7b4b3ae8c47cc2548d3ecb10bca54a8a2b0b7550df37431a217d014495a38496
15688ca9338fe25e6c7f6ec6e4f16873f07023f9c93b563850ddf7a63bc5bffa,1,0,1,98.54659821,1537867499,Ticket,a3a9747b8d8714bcbaf3e19117bbd2721edab050ce41cb805538fee22e2496c3
6c219498614ede55429632277c9ba99d1fb921dd63b56112e4cac1aa05dfa055,1,0,1,98.54659821,1537867499,Ticket,5f6ea5f096bc42cb0e3d1fd442808021fa083f36997156fae600607c2d0fbe83
7347394b497eaa7cfcf9de48af20605337a619ca4dc98f8ccc8da8cd83f9fe69,1,0,1,98.54659821,1537867499,Ticket,5c983f6b65999e6db5d9b4a0e322ed57a497be8faece09608a38af2073b728c2
851d1bf0914a70eb49fcdcf80a6af85c14994919bbbfbe8c75eb767dd1f28b10,1,0,1,98.54659821,1537867499,Ticket,8290738c6a2018301565b7fd1c96cc99cc2e5c9c5c44676ffcde9bd99b2dcb61
de0bfc9b9783b13c3e02098330966649ba99b43a4c85836622f5f8fde7978fed,1,0,1,98.54659821,1537867499,Ticket,0576964874b0daa44dcb5966fea18c0efa2f7f260d1f849aa2cf5d081ddc5f58
1544782a460c82ba8d1e512fee3f048b4e723cd2c1e5729d66b766ca01aec6c8,-1,1,1,92.47996157,1537856389,Vote,9b64e5070c9ea14cb705dc860ed6f7ae53e6b42ac4734873b83d646a0d7ab795
3f31884f6f006fa3dc22c11afe69e8b7548830a4e1348a60534365877020e4d9,-1,1,1,96.9086446,1537854263,Vote,1ab57af0ddad1bba6cc04eb07b97046f0cf5517fb41b866d01c290d5ca7fa61a
4ea409ecb5de768cd3b57a111323a08f633757636f8757c983fe8107b2b056e4,-1,1,1,100.12396147,1537848330,Vote,302edde41d890fb57e350d553af37252c5389867f34af74ee7f1cf625874a263
310df106d9fc12bebf23ecededbf191432bcc08ea82c7af132a982bc59e9923a,-1,1,1,96.9086446,1537822606,Vote,6263fbf05830ddfcfc869f15ac4e3c022582c8f7cb20c7fe24a28abe50d87485
61f010fdbfa00538989373ea0467e4c089821b6d8c8f6930977213ce11086945,-1,1,1,93.52795059,1537783995,Vote,5c2d1fa87f722b32f2d1c7de14949d4fafe7dc80a67765ed1038b4c9623d2370
9571031226451ab819bfa2b8e908f54c77ade2990a119d926dd09266321e20be,-1,1,1,95.2706338,1537751892,Vote,3b2bb0555a50cfc41076f4b2b832aa2593d5332be522fc8fe79343eca7ea072e
5e7303eab2f8f727baa799b5c7a99156f83c2685db324d5414dfca0c26b38245,-1,1,1,96.97129182,1537744332,Vote,17984c9207c2e929c8678f2bdb0e8d1a6e88f23d1d8234cee8500dc5e6ff30fb
a3a89559adbc3f9c7afd46a9a1f192e7d1a279460c3ab8c4b138038ab037460e,-1,1,1,95.02951481,1537725936,Vote,d6496a0067ecc048dca8122fa1c96fc07a2c00042899bbb1a89b9b4359b6994f
db052792c5f894e47cdaa264d04a8785b6a242d60380ff8c5d3d987c443e0f1d,-1,1,1,95.2706338,1537663811,Vote,15c2e88c5a07ddc0fbdcb14750289c0dc3304006abfd5ddfe1feb80119fb48e7
13ce2e69c2628aa0ab12085e1cea26bcdb3f27802442540d5d33c150aafaf237,-1,1,1,97.05856789,1537650326,Vote,6e1528a4e553f9995a9a6bebe8c50dcf26c15fe68278e551b949cac70dd98cf0
43404e20f1d31bd931ee447f69dc4597c4b228b2672d4f056a5e84bf51499955,-1,1,1,101.01950435,1537647615,Vote,89ff855dfc57908aafea8cc4bf7b0ad0f43c0ee163968f8c16d258737149f6dd
2727c18884a4d03a98d038aa4f495cdb47e65394ef425d64ca884b0246eee07b,-1,1,1,92.75900458,1537616347,Vote,d71074f636551aad7062d32d3e9208eb63d67336ab36b641b88e10bc8e41425d
3d22cda02b5ff298e81cfce7cc904e8271dd810f7dbd2981a69cef41c716ca69,-1,1,1,100.12396147,1537581568,Vote,23a0ecae4d671b7ad081899dd4ef5da84a4bee4e56c9c6cc612763a531470b3f
894a9547bf0f43079457179f8962631403440eed8a95f74dd0912f04c7de9194,-1,1,1,95.43467731,1537581568,Vote,e238644d71c81db71fcf3e8bf9a12a9d075f06925304c48d8223d8963362b263
9a1103c4bdf55afe13f7d561a3fbcc89ad1e784f32d6f9a9ad2034a963ba5715,-1,1,1,92.47996157,1537538519,Vote,a31f30530222f9ea9e327afea1266a1b1d7fa6326d3eff91be9b4847ac6d23e6
6975da6d3bc324964a0d7ab712eecf5a44943348ad831899d9d4a1026f22e084,-1,1,1,95.2706338,1537494030,Vote,8c0c43993fb729b47d63a9496cfa8e8b02d9614460dcbf0b5186ac14f1460a0a
f12013a08e2f9592d0f81344f60a1efc652d384b88ec12c3180a08625e39f590,-1,1,1,92.88423471,1537463655,Vote,3193f2eff05c4af9be0d162a8466b0d413ba46ce9f709d30e9de15c3098b6f10
3ee1360059486e928b1dac1309400f7883aef607c35c24a7494f11e372cd8972,-1,1,1,101.11569823,1537462796,Vote,bfac0df1c56028618d3f79b2db261a92957a2ced0a84cf5ddca75eda7965af4f
3af8b2891b0fb718213136129b44680898f8418edbb3671d9aa641870d76f50f,-1,1,1,97.30455064,1537459926,Vote,ed03df6670b285a94e5dd665a19aec3e45d54adc18729e0ced10615262d5889d
1d7ffac93df54c391a7ebb4f22c897a6f4e72d7bb8e4eab803c9110af58d0d26,-1,1,1,98.64491298,1537459193,Vote,4cfcb7b1adc9b81d8490cc23d521cddf52832d4148041125fe11abbf59fe6b04
5625223bc1669071908ad6ecfcabd2bf2d500542a7729f2a6b96617a2545cd81,-1,1,1,94.06806134,1537456804,Vote,24b4de64f1b63778d630778653666b53c063b4a0dd44889d44252b6ebffc246e
64f9f1b692211ceddea22e7ea649d938cd85795ed5b5795dc5221fdafe0b35ff,-1,1,1,95.73553702,1537456804,Vote,d13a6d8bc3d64acd6c5290841465fe44028966fd5e36997d050eb914b54d6de1
a04b614e1d9168b8181003fd48d40caf40ab1fd552fd8648e5c7914822e85f88,-1,1,1,93.58214474,1537436275,Vote,0571b5906c1a0eaa449a83672dec2567aab8471e89ca167710526441376fed87
6898d6b13d75238707b0492df04cc06a222ba6571c85f9b8d83e7d6dd887a193,-1,1,1,99.02217037,1537431461,Vote,f1d16a748004ff7617f1ad93a730ed0c0c3fa85fb38aa4e6ec01058cb9fe0b1f
f90ff8519d02ee215cf4f7772a9740a1203d043ddbc36319c1e1acdd0bb187b5,-1,1,1,95.89063287,1537424021,Vote,715b5b21888468f8dac6d8f14d4587c5980eb352422741fe53beb3ab636ebad7
45ee64f6923ec25ac1a676f5594154f0a1296589e33f431026a071eedf7be9ad,-1,1,1,92.88423471,1537421953,Vote,2402b83a33f32f1b9ca39cba33655d416c421e6dc83d75ea2e6a19829fb54389
d9dc1dd0907dc71a568372ffba436bce843f0802166a6a94aec66067b6c78ab1,-1,1,1,101.01950435,1537405777,Vote,46b05d57d06cd38454b65e61e9bc2cad8fa0375b0da2e79c9441fea5968e1ba7
46f0c1f29fe15a21c6bae2080b4a0fc0439e68f96775cb36ee9fb39c2abc7521,-1,1,1,93.18498787,1537394777,Vote,875e939992409e2407c77238adfca88298c407210e57b0e5381ba9393593e952
d4e3dd0eb3d2912b7698c0ba8fff4454c25112f276abda36913736ba09950d1c,-1,1,1,93.13230381,1537354469,Vote,e15f7415fd07fb9d203b0d69e6086ddcfa284ae6b805b3b2bc420a9debe15902
9043812dbe4a1d6f94336a4f4c6e73847f2a37142fe93dc67c758530f6147d19,-1,1,1,95.2706338,1537352337,Vote,4b5ae8cb4c1c03a1a42fab594d1ad30b40d37bb2657695df0624f23c25cffb29
90791ff10c914e74d3b4d4a935656c5c0a1db98620fc6cd6c459ca87350097d3,-1,1,1,99.72644416,1537256527,Vote,d55cda03b2490d6949c5845cdf201d35f08649a06ec618c9a2b3891b157da5da
608b657b8009acdc0d77ef4f82f61f65a8b2f2f6fe3e46068926c66ef5bc818d,-1,1,1,95.8498807,1537255681,Vote,ae8b30f8e5d3d1e8f85665bff58ecd0bdf6fb1c327606d4e1d42e44e68bd3ed8
71ea04ab9375a0a2f80af5b96c47e89717da0bddf950a7ab5ab5fdc9868684fc,-1,1,1,93.58214474,1537221218,Vote,fb9e6addb847165affc3768af9681aa22b5c6378c0522ac2445f4d25f78c016d
f4ec376825aadb1280388930863bf1f2ac08a0f8c8c59b41080e61dcea3a1863,-1,1,1,95.2706338,1537211347,Vote,f74659e24ef8c9a17f2945ba05b78cd250e25ba310c4235b95d2c58663fe7d0b
686a691318056b04ca872054cbaa933158a48f437fc1b7006ad3744416e7dba4,-1,1,1,98.56706651,1537207284,Vote,200e9047f74795757043211488d6fbe268d6bb25cc6ce8f792b024d07ee17589
32e4c193a3025ee57ee021929b1f890a049e2e9f5a48837ed30c3e58c9f7ee64,-1,1,1,101.78587667,1537177043,Vote,748bda23c6605f20be1d88dec6ede44771abc745e5b4836f5d6002022086dad3
869e78a8cb8daad32a9937996c5e8ce1c32fc1aad42e0f118831cfa6b13f318c,-1,1,1,95.2706338,1537162767,Vote,90bb36600ecd64273aec44bbe1532c1eff802343678907ef66772af951f5e30b
23b0106bc8f24668f2b6e89dbc2477fdf11c376cc916c9bf0c85de873e4f1931,-1,1,1,97.30455064,1537148577,Vote,2db4401f83c4fc40c4f6bf51cb5089b1bce49a0aae152bd57f2b185a81895a9b
ec363b89e01c9c843e94e7c861a53f873c36e445019d23a60d8643c156fffb0a,-1,1,1,97.87656595,1537143939,Vote,a9abd02668cd128288d540e316de15d67a080820e24245ae1a53967232740c73
436acdc400cf563238e1f4563ef41e31220803df72931160a5b35b1335a3d9e0,-1,1,1,96.24988743,1537136786,Vote,65ecddf0c9dee95694c57b5d277e09705ef66b4c86119ae3c6ffeb145d96683a
367f777cba533c11a7b7ec06346a6317e3b825997ef1089b4a55697d7b06dd89,-1,1,1,96.5413662,1537104577,Vote,b0efdc48c159a339a048a0c4320ee94fba98b2770cad930ab2eca7787959c258
2644bbda02bca3b02210266e43acd267d9cdccb0b401d208f41a8f6011541e06,-1,1,1,99.95955125,1537092416,Vote,cdbee5ab05ab8bf29b415cb214856884661a097973edbcdccc4148cd145e5509
4ed6c5cf5da30cdc04022933b945f6cb4c6a560a2273fa23e19ca9c333da0816,-1,1,1,91.17947046,1537068319,Vote,938068fa06a474ccb1b2f43da1fa9e95d708c7a1bcdace988f4ad776248d41dc
f7f2dc1bffdedd7d355394d1e83799d0bcba4ee621b6202d86146ec1974e14eb,-1,1,1,97.25820592,1537058077,Vote,f2bb19269da5d957c17801090fd8376053fc50953bbde78117d35f6ce41910e1
cf5dfe8f1f1c628afdd1d0ff8a798420da50d4d7c6ae79196073d1e0ff511fe4,-1,1,1,97.25820592,1537057794,Vote,62318e37ac5cf41ef1d3873a4d2a4748d139c344e7c2ba72991cfd97840382ba
492b42c1c5b1ac73c509dda35024daf0b84484d45476bbe42c29b690a7c6cc90,-1,1,1,95.74949241,1537057514,Vote,8334c1d495d64a566af985adbac5d7d69a5eb1fdee31c6c1e222c0273b5602c7
0fbaa631cf07956f27f1d93c57d9d598a76e31575b749a6fe6eca2306e3c7205,-1,1,1,100.04256644,1537043576,Vote,e2b83330c2dc76afe5d998bc0790995ebe0414167286dac6a2cf5f1447de34ae
7dd64a35825a492d1983295f00a0dce3051a9058c50ee61138ef7f79c511f861,-1,1,1,98.56706651,1537006423,Vote,fb89ec51fdcd5732cfc761cfb6ba8b143c24153984a4d60708b8e8aca8f42e93
1422e9042343729586b6e9f8ace563841581ae3d994f0bc1cb7eb24f078a2cc9,-1,1,1,95.73553702,1536985283,Vote,495f6b48e7ddacef797abd6c6b4873bbad83a6cbf734fa531d775b8e2d7c81fa
5c434ba1bdbb937770a0d26d34f43520709babb85ba555178f5f56f850b1af29,-1,1,1,97.76611065,1536974970,Vote,6166411ae91681d73d595561d86774ea4d4f17fb9ed1a2e632749eda8a3fcb61
4789cb4bd3464ed6597591276ad89256ac8d09f68a10199ce1fc0bc4ed4319c2,-1,1,1,98.94068778,1536973843,Vote,c90218bbbafe4ba8fc20a5bd3dba13c0d1aebd81f45d86a93f6dbe0f4e006ddf
8a43ddc974e801f169601730375f2044640d0559f0c72ac361674993d0fde800,-1,1,1,98.04936098,1536955927,Vote,b0f6540bb65c26d42655cd696d78cc3a1c02d3f8d7bff2b55216f420d8f3c4a9
5530c80ec22ac929610b8e2ae8699265a8086a91af2fe1c2f0ded30e632da5c3,-1,1,1,94.04145869,1536955212,Vote,0b0545dfaf0cddd390755ee1d407448a20346090937e9d8d55d0fe5e2de36905
b11bbc3f3431fe376ff193b48995650eb9592ccdcd34d36035e22ee5db91f489,-1,1,1,93.58214474,1536954146,Vote,abc5edacb0df708f711f21acbb48d94dfc4529bb3c86bc93ec2e604633988388
326ce9a3d5bc50fb1613ccfea003bf2c493ffd03aa1ed2dfb0086e216f1b1eb7,-1,1,1,98.56706651,1536953759,Vote,550b639d36100c38ed2cfe683d38aaf832cb97ac2aee20e04bedb9ebcaf60a3f
a968e040149cff588b5f242871af2cac78e5353a29e6e6ce1b24a555595aa33e,-1,1,1,99.16133453,1536944856,Vote,1fc25d8d9a91feea7aa0c196660d4df4d91b423ad95b8d96962c464e7afd8379
09683439a73c5ff199b8dd19406fbf153ec9f302c1fdfe4b82d2f6cc0679cca7,-1,1,1,95.85601475,1536944077,Vote,e712aee6d1f87bbe2f957ca4981eaea877ac22b0705b440f63d8bcb061ba8dec
46fcd110daa30ff5ae2c7915077a8ab85114b6e4d15d14c7aa022f9b1a5ca734,-1,1,1,92.22647386,1536944077,Vote,01d4cd18e674fb58e718f86937b8b1e5ae408fde4f0a20bb846b5c7a662694a9
69f81166e17eeb71369a2a5c6ac74e7d1e6733ec684b8dcfbe60af1233cbf872,-1,1,1,92.7717374,1536930392,Vote,6dc622da6e651187823dfa03a81aff71276bf626bce693979f553ec75002a4d5
e5eff525a34a1ba7439cfc880cb6f6397e877ffd3c5b371b5346bc7ed1691390,-1,1,1,95.2706338,1536927586,Vote,633bcc7dc5ac2f1fcf10f78ef9914c06468f02161f7c3b2688f9e8264021ef71
ce9bd34735f0acaa1352c40eb998fa8189a6dfd430ef23c949b49394104d112f,-1,1,1,95.2706338,1536906556,Vote,b19a2c097693f7da40de505f36e09ab0a23372dbda20e17fd2247ebb1ac3992b
