tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,154,1,0.01008446,1561897965,Regular,e97d9a5bc709abe367b1869308392649b5a0e3835bd2c3cd42f5139106f8df4a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,274,1,0.00988751,1561897965,Regular,82c35adf6afa1b552e4d715603bdf5df52dcf6cebd394ebe5fd52e7839bc9588
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,205,1,0.00998551,1561897965,Regular,ce2bcb1a55ccb76303e4db8593d09f4a008b678009101aa9bb3692dd95bbea63
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,101,1,0.00998551,1561897965,Regular,603586cafc5123c841281375f8d61f4653d212c6fd71e9fdab59c7bd0d10ef33
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,81,1,0.00988746,1561897965,Regular,6493b568ad5386cae2b94629c24e136a7756843c065d77484539c0269c3db526
ecc2fa0a3e7912c2461eb018b25baa6846dcc73b5626435d58a265238aaa1dac,1,2,1,0.00988661,1561829159,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6493b568ad5386cae2b94629c24e136a7756843c065d77484539c0269c3db526,1,2,1,0.00988746,1561485981,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
82c35adf6afa1b552e4d715603bdf5df52dcf6cebd394ebe5fd52e7839bc9588,1,2,1,0.00988751,1561326992,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
0d6f0d05625dce87a631b6398d3844e857e379615d2b859abdafefedc0d32cec,1,2,1,0.00998551,1561194680,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
e97d9a5bc709abe367b1869308392649b5a0e3835bd2c3cd42f5139106f8df4a,1,2,1,0.01008446,1561167795,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
bd7752f7e08236d5d83bd2dda2386a88c72c595400b1ad91c138192f9008464b,1,2,1,0.00988748,1560375031,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
ce2bcb1a55ccb76303e4db8593d09f4a008b678009101aa9bb3692dd95bbea63,1,2,1,0.00998551,1560362743,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
603586cafc5123c841281375f8d61f4653d212c6fd71e9fdab59c7bd0d10ef33,1,2,1,0.00998551,1560343971,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,468,1,0.0099864,1560209538,Regular,564463b89d1b13fb045ef81569e7f319d7910f5137bf19e07d1a52a41ff1b3f3
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,473,1,0.0101853,1560209538,Regular,2f9bf2b04bfae0bd0bb6d2f2c3d8a5730dc9b84729547cadd605114f7751d8f4
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,515,1,0.01018531,1560209538,Regular,265cabebb08e76046ecd39224e0566cc6b162677496ade145b2a40315a4e69fa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,552,1,0.0100854,1560209538,Regular,21220300e6d3e6daef721e65f1ad8d2fd438558a134d817ca90f2b9425698dfe
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,131,1,0.01008446,1560209538,Regular,335d674620248214ccab6f1209825692769ba3b2472e58d3aa46652e62ea7f47
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,168,1,0.01008535,1560209538,Regular,ddf9b25c7749eaf65a57a2a458897150e7a682765cf836a8df007998c6bed05a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,195,1,0.00998644,1560209538,Regular,994801c16bf7570563f29042aec16e040aa62b8afbabe8a83907f200788be46a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,296,1,0.01018531,1560209538,Regular,67e2eacad101961c8adf1621dd6668b76f34b36d93fea16379e43e444d6f5f9d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,361,1,0.01008536,1560209538,Regular,f11a0e8415836759b5b7ba1ac9047bc7ea07978d6874a695f7182d3c0a37c6c8
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,378,1,0.00998549,1560209538,Regular,bdacf5833148a5d34c2f78f3b2a371092f603e1f57599c33fbd80288a44a62d3
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,399,1,0.00998649,1560209538,Regular,71829d719d219f274162eccd98e1cba8fdc78cc48dc9c6009967177483ce94e0
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,53,1,0.00998551,1560209538,Regular,cd6cafab7ad8ab23829f121768ed057eb721027dea42b4e099d27aa9b811091c
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,70,1,0.01028527,1560209538,Regular,7bc28ec3a907daddbe30400d654482fcc0442d24bfea871a9ba870099fa42f24
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,74,1,0.00998648,1560209538,Regular,50c6f19dbc59ab8d0c382e4f1f47b246f12317ebe4fa71a522b3de47e80f0c27
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,145,1,0.01008529,1560209538,Regular,b428556c9d32c62bf67a3351964c222cab649f9b355005c83e21bf992ab3914e
bdacf5833148a5d34c2f78f3b2a371092f603e1f57599c33fbd80288a44a62d3,1,2,1,0.00998549,1560089831,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
cd6cafab7ad8ab23829f121768ed057eb721027dea42b4e099d27aa9b811091c,1,2,1,0.00998551,1559956409,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
7bc28ec3a907daddbe30400d654482fcc0442d24bfea871a9ba870099fa42f24,1,2,1,0.01028527,1559817170,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
335d674620248214ccab6f1209825692769ba3b2472e58d3aa46652e62ea7f47,1,2,1,0.01008446,1559713953,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
2f9bf2b04bfae0bd0bb6d2f2c3d8a5730dc9b84729547cadd605114f7751d8f4,1,2,1,0.0101853,1559567201,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
67e2eacad101961c8adf1621dd6668b76f34b36d93fea16379e43e444d6f5f9d,1,2,1,0.01018531,1559318649,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
71829d719d219f274162eccd98e1cba8fdc78cc48dc9c6009967177483ce94e0,1,2,1,0.00998649,1559314609,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
994801c16bf7570563f29042aec16e040aa62b8afbabe8a83907f200788be46a,1,2,1,0.00998644,1559275691,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
f11a0e8415836759b5b7ba1ac9047bc7ea07978d6874a695f7182d3c0a37c6c8,1,2,1,0.01008536,1559127033,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
ddf9b25c7749eaf65a57a2a458897150e7a682765cf836a8df007998c6bed05a,1,2,1,0.01008535,1559120217,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
b428556c9d32c62bf67a3351964c222cab649f9b355005c83e21bf992ab3914e,1,2,1,0.01008529,1559101537,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
265cabebb08e76046ecd39224e0566cc6b162677496ade145b2a40315a4e69fa,1,2,1,0.01018531,1559091699,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,71,1,0.01049102,1559087856,Regular,38ae90b044dee226f10ff9fadf2b44f3ecab0c81bbd7fa94450f968fcf3e0325
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,39,1,0.0100854,1559087856,Regular,3212f4a12ac6ddebe12743ca647460bc5febb3c01053b2f9f3f21b7b106b2f12
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,50,1,0.00998649,1559087856,Regular,be10682b0e5ca6349eb5fe9f3307ff3d2ee76be2467e95ba5ae33173ffa57617
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,73,1,0.00998647,1559087856,Regular,0a1f936d94232225ac6fbf65261ab08da0331c80bcbecc8a1fab3be4ffb0f425
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,154,1,0.00998649,1559087856,Regular,a61c85c595e43d67fed3470bb76042d5aae613c74b5aeb783bc6d88d13140a52
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,222,1,0.00998648,1559087856,Regular,8bd4645fdc120dedc04d80f2f021133163f01c1d25d78ee93d567003c49fda7b
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,259,1,0.01008535,1559087856,Regular,fe1572ad6f0db2ea56a400da2faf2300683e72c86bcaf00842a84ebc3da4168c
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,311,1,0.0100854,1559087856,Regular,0611a3c35252f601b3fb699f0ae955d13641cb30d2bef8c00072e89158d828a4
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,314,1,0.0100854,1559087856,Regular,12d1d25c469e6349033db7af4c405998f502704162ad3cdfdcb678491e1464a4
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,418,1,0.0100854,1559087856,Regular,e71d8718faf28ec7f1ed8461add972c6d094de9aa00932c4ae29d86f1269d6d9
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,439,1,0.0100854,1559087856,Regular,4ec470b47c83d651d011871887b9ca62782ee4a1d58bd95d390c5ba928bcdee2
50c6f19dbc59ab8d0c382e4f1f47b246f12317ebe4fa71a522b3de47e80f0c27,1,2,1,0.00998648,1559059377,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0611a3c35252f601b3fb699f0ae955d13641cb30d2bef8c00072e89158d828a4,1,2,1,0.0100854,1558921670,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
564463b89d1b13fb045ef81569e7f319d7910f5137bf19e07d1a52a41ff1b3f3,1,2,1,0.0099864,1558850073,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
8bd4645fdc120dedc04d80f2f021133163f01c1d25d78ee93d567003c49fda7b,1,2,1,0.00998648,1558621417,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
be10682b0e5ca6349eb5fe9f3307ff3d2ee76be2467e95ba5ae33173ffa57617,1,2,1,0.00998649,1558463844,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
0a1f936d94232225ac6fbf65261ab08da0331c80bcbecc8a1fab3be4ffb0f425,1,2,1,0.00998647,1558410274,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
a61c85c595e43d67fed3470bb76042d5aae613c74b5aeb783bc6d88d13140a52,1,2,1,0.00998649,1558403665,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
3212f4a12ac6ddebe12743ca647460bc5febb3c01053b2f9f3f21b7b106b2f12,1,2,1,0.0100854,1558191202,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
fe1572ad6f0db2ea56a400da2faf2300683e72c86bcaf00842a84ebc3da4168c,1,2,1,0.01008535,1558142914,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
4ec470b47c83d651d011871887b9ca62782ee4a1d58bd95d390c5ba928bcdee2,1,2,1,0.0100854,1558070403,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
21220300e6d3e6daef721e65f1ad8d2fd438558a134d817ca90f2b9425698dfe,1,2,1,0.0100854,1558035932,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e71d8718faf28ec7f1ed8461add972c6d094de9aa00932c4ae29d86f1269d6d9,1,2,1,0.0100854,1558026655,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
12d1d25c469e6349033db7af4c405998f502704162ad3cdfdcb678491e1464a4,1,2,1,0.0100854,1557991424,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,275,1,0.01018631,1557897913,Regular,308eb10787386ae119f334b9048444f77240ad2099b918c622b22befa5a3099a
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,451,1,0.01018619,1557897913,Regular,f6e6a08b3a8867096101ad3c6ccf1473c0aae02fd537736d234032c6fc7d38db
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,403,1,0.01018626,1557897913,Regular,06fb0fd17c3bdc790ca0d7e0b7ee11ab381a30d8a32888475e0fc0d9eed41dd0
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,370,1,0.01028716,1557897913,Regular,23fbdc152568e4be98680d7559086c8b1295c9ce4333c346851c92aeb7382ac9
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,201,1,0.01038903,1557897913,Regular,8ade7c55fb586cddf29eef80fb0196eedf526bb79534f98dd887cd2ed556c969
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,138,1,0.01018616,1557897913,Regular,63f9406d6422045a548405462846a7f032ab7818080163b66151e7911a081245
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,112,1,0.01018631,1557897913,Regular,72101c782c7007560974d04c0238caf50a6aeb2c3a6ef9858ac5e2795c5bd635
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,102,1,0.01008629,1557897913,Regular,879e7799e574ce18e9f1ee53b4863989403a8ec78b9c5db7440309f0a4f82f2f
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,42,1,0.0100863,1557897913,Regular,61d5245f52ca8256d61bd4ee0d03d1644a495fa5123ad3daf319c573e22dc712
38ae90b044dee226f10ff9fadf2b44f3ecab0c81bbd7fa94450f968fcf3e0325,1,2,1,0.01049102,1557886973,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
879e7799e574ce18e9f1ee53b4863989403a8ec78b9c5db7440309f0a4f82f2f,1,2,1,0.01008629,1557768308,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
308eb10787386ae119f334b9048444f77240ad2099b918c622b22befa5a3099a,1,2,1,0.01018631,1557625130,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
23fbdc152568e4be98680d7559086c8b1295c9ce4333c346851c92aeb7382ac9,1,2,1,0.01028716,1557376683,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8ade7c55fb586cddf29eef80fb0196eedf526bb79534f98dd887cd2ed556c969,1,2,1,0.01038903,1557074302,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,540,1,0.01049393,1556962677,Regular,437e1cb184982ee8764ca7f0b2d82ed2d1c8c616f70ed403c9e7192bd83f68ac
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,44,1,0.01016327,1556962677,Regular,8c4af01d6fb7d6c391bf535063391378fff064fe8ea466cc0e6c5b8291d80f10
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,152,1,0.01018736,1556962677,Regular,c360eb6df852aeb5c08e3303f5c9ac42a4411ba13dc6b47b9bdfe50c1e86f831
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,165,1,0.01028812,1556962677,Regular,737e0bb4ffd30ef665ae0c13145e38315a75f4fb2214cd45869b40fe7589b336
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,219,1,0.01018619,1556962677,Regular,2bd25567d892178b2171f08a3dbd5e7dd983f5f8f3b10406c149f351b4f01e4a
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,233,1,0.0101872,1556962677,Regular,aecaf16adbb9ea05e327ee543db84ce39a649729e92dcaa4ab7d319cc73b1f50
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,297,1,0.01018718,1556962677,Regular,4d1942b117b578ce23aae72aa8d68a5d80f8bd391695377f3242ee73d90f7464
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,342,1,0.01018621,1556962677,Regular,ddf31d1754085b684cce4b6d7da997e7fb12031f476d2de5d9078aeecb56cf71
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,344,1,0.01018733,1556962677,Regular,f5d99ef9e6560a538d57c639130fe2db59291ad5e5c6a324d0ce783361fda472
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,385,1,0.01039003,1556962677,Regular,41822bf0b7980464eb10c3e3a3e99d68ea913ca790cec9a811a7ab6632b7ac7c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,425,1,0.01018631,1556962677,Regular,fcdc8c7a7fcfb5aaefe5b585ea5e61c8b7b97a84647f53a97e29fcd5a55b1189
61d5245f52ca8256d61bd4ee0d03d1644a495fa5123ad3daf319c573e22dc712,1,2,1,0.0100863,1556950087,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
72101c782c7007560974d04c0238caf50a6aeb2c3a6ef9858ac5e2795c5bd635,1,2,1,0.01018631,1556949707,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
63f9406d6422045a548405462846a7f032ab7818080163b66151e7911a081245,1,2,1,0.01018616,1556899031,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
06fb0fd17c3bdc790ca0d7e0b7ee11ab381a30d8a32888475e0fc0d9eed41dd0,1,2,1,0.01018626,1556866671,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
ddf31d1754085b684cce4b6d7da997e7fb12031f476d2de5d9078aeecb56cf71,1,2,1,0.01018621,1556745448,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
fcdc8c7a7fcfb5aaefe5b585ea5e61c8b7b97a84647f53a97e29fcd5a55b1189,1,2,1,0.01018631,1556579756,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
2bd25567d892178b2171f08a3dbd5e7dd983f5f8f3b10406c149f351b4f01e4a,1,2,1,0.01018619,1556379841,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
8c4af01d6fb7d6c391bf535063391378fff064fe8ea466cc0e6c5b8291d80f10,1,0,1,0.01016327,1556273736,Revocation,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f6e6a08b3a8867096101ad3c6ccf1473c0aae02fd537736d234032c6fc7d38db,1,2,1,0.01018619,1556195566,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
41822bf0b7980464eb10c3e3a3e99d68ea913ca790cec9a811a7ab6632b7ac7c,1,2,1,0.01039003,1555874413,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
aecaf16adbb9ea05e327ee543db84ce39a649729e92dcaa4ab7d319cc73b1f50,1,2,1,0.0101872,1555748231,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f5d99ef9e6560a538d57c639130fe2db59291ad5e5c6a324d0ce783361fda472,1,2,1,0.01018733,1555698603,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
737e0bb4ffd30ef665ae0c13145e38315a75f4fb2214cd45869b40fe7589b336,1,2,1,0.01028812,1555684474,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,378,1,0.0104929,1555572647,Regular,4e11ff67095f5204d73fa4de21683bdeac0b0fef533e384c5d18d6f5303c56df
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,37,1,0.01049293,1555572647,Regular,b04dff467c03558b8578f644434675de765b5332ade44dff75375fa6fce4c519
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,52,1,0.01018733,1555572647,Regular,308132a1064901b6aa06130bc96d5ad611c8b47b328457540955e11691a7ef22
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,360,1,0.0101873,1555572647,Regular,a4eeec17bb7400e3599d6289d4c2f6eec9b0ea3d2aed8c397d8fdda2ba011ed5
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,181,1,0.01018716,1555572647,Regular,72c3e6e361da9b52750b29b98afd3fb26f68ed493647ab2c0e7e9f4e97c20b66
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,222,1,0.01028812,1555572647,Regular,271387481c8ad9f2dcba90fbe223adb9594076a39eadc9a1fabd5df58dbbc084
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,58,1,0.01039002,1555572647,Regular,2e3fa758d2d62cb8ea6422073628903df203241ca6de56e0c63cfff85bc41f26
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,231,1,0.01049295,1555572647,Regular,b63fddb6ea6701a52f4f32c1302078c4157742398e4df58216557c93368e808c
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,244,1,0.01039002,1555572647,Regular,116c8b0e26f1f0f4b097c8cc779ea9549f49be547570456d7b383245bd28a992
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,281,1,0.01039003,1555572647,Regular,ada27f336e24555f5c0af9ffd44eee51583e316b181c8b503737450533f2bea9
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,341,1,0.01018736,1555572647,Regular,8e7f10e355aa9efcf2907dacca89abcb40328a87e0c8b14f80ffe59acb7898ca
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,347,1,0.0101873,1555572647,Regular,f29ec9ccba0517ecde2ad2991c3bd97b456069ab4149ab41472977adcd9bb9cc
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,413,1,0.01028814,1555572647,Regular,e5516de1075b68c28c920622c05c5aad0c007bdbeb22a4e39a66257acfb7c5f2
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,411,1,0.01018711,1555572647,Regular,d9baabac4799c3f343f0b63ebfa46b4b2f430f01561bc26d1cee7fde366623f2
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,390,1,0.01018724,1555572647,Regular,fce4dc7392fc3f6673ec7eb213689b7eca87fd21b6341d71e0caf1feb3eedde4
c360eb6df852aeb5c08e3303f5c9ac42a4411ba13dc6b47b9bdfe50c1e86f831,1,2,1,0.01018736,1555513471,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
4d1942b117b578ce23aae72aa8d68a5d80f8bd391695377f3242ee73d90f7464,1,2,1,0.01018718,1555497669,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
308132a1064901b6aa06130bc96d5ad611c8b47b328457540955e11691a7ef22,1,2,1,0.01018733,1555350950,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
a4eeec17bb7400e3599d6289d4c2f6eec9b0ea3d2aed8c397d8fdda2ba011ed5,1,2,1,0.0101873,1555316550,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
72c3e6e361da9b52750b29b98afd3fb26f68ed493647ab2c0e7e9f4e97c20b66,1,2,1,0.01018716,1555295766,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
8e7f10e355aa9efcf2907dacca89abcb40328a87e0c8b14f80ffe59acb7898ca,1,2,1,0.01018736,1555295201,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b04dff467c03558b8578f644434675de765b5332ade44dff75375fa6fce4c519,1,2,1,0.01049293,1555154818,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
e5516de1075b68c28c920622c05c5aad0c007bdbeb22a4e39a66257acfb7c5f2,1,2,1,0.01028814,1555126799,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b63fddb6ea6701a52f4f32c1302078c4157742398e4df58216557c93368e808c,1,2,1,0.01049295,1555122083,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
f29ec9ccba0517ecde2ad2991c3bd97b456069ab4149ab41472977adcd9bb9cc,1,2,1,0.0101873,1555063102,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
2e3fa758d2d62cb8ea6422073628903df203241ca6de56e0c63cfff85bc41f26,1,2,1,0.01039002,1554659869,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
4e11ff67095f5204d73fa4de21683bdeac0b0fef533e384c5d18d6f5303c56df,1,2,1,0.0104929,1554637789,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
fce4dc7392fc3f6673ec7eb213689b7eca87fd21b6341d71e0caf1feb3eedde4,1,2,1,0.01018724,1554616796,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
