tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,265,1,0.4265045,1532745008,Regular,e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,18,1,0.45827877,1532674648,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,122,1,0.45827877,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,8,1,0.4325664,1532593142,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,270,1,0.4325664,1532571689,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,46,1,0.39083537,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,258,1,0.39083537,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,1,1,0.44753893,1532403352,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,622,1,0.44753893,1532398754,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,7,1,0.46131814,1532340961,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,467,1,0.46131814,1532312111,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,55,1,0.40677394,1532261455,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,553,1,0.40677394,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,8,1,0.42714069,1532160135,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,559,1,0.42714069,1532139393,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,24,1,0.44729141,1532065399,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,52,1,0.44729141,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,38,1,0.42240211,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,537,1,0.42240211,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,9,1,0.28219061,1531910276,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,224,1,0.28219061,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,53,1,0.42615455,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,26,1,0.42615455,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,44,1,0.4277521,1531758489,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,347,1,0.4277521,1531707325,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,19,1,0.47120535,1531628708,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,378,1,0.47120535,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,70,1,0.49052827,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,587,1,0.49052827,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,9,1,0.27755938,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,331,1,0.27755938,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,9,1,0.48269593,1531379132,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,361,1,0.48269593,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,13,1,0.49284614,1531307885,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,75,1,0.49284614,1531275660,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,26,1,0.51360535,1531192181,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,261,1,0.51360535,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,12,1,0.49570151,1531105843,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,106,1,0.49570151,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,78,1,0.51911425,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,170,1,0.51911425,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,37,1,0.49721848,1530979342,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,394,1,0.49721848,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,18,1,0.50790302,1530877875,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,477,1,0.50790302,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,19,1,0.5380395,1530763000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,225,1,0.5380395,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,12,1,0.54498273,1530693219,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,44,1,0.54498273,1530670592,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,42,1,0.5745772,1530605360,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,144,1,0.5745772,1530584180,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,12,1,0.53747117,1530536630,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,42,1,0.53747117,1530497708,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,11,1,0.35827757,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,196,1,0.35827757,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,19,1,0.51804053,1530339408,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,490,1,0.51804053,1530325304,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,30,1,0.56279756,1530244236,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,97,1,0.56279756,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,38,1,0.63496254,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,169,1,0.63496254,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,20,1,0.52956453,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,374,1,0.52956453,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,19,1,0.4474429,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,109,1,0.4474429,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559,-1,18,1,0.43763153,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,114,1,0.43763153,1529893460,Regular,ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,23,1,0.43552354,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,208,1,0.43552354,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,51,1,0.49259523,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,295,1,0.49259523,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,8,1,0.47782937,1529643034,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,405,1,0.47782937,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,42,1,0.48109633,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,231,1,0.48109633,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,28,1,0.50518793,1529481160,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,410,1,0.50518793,1529461067,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,11,1,0.47296631,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,508,1,0.47296631,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,8,1,0.5143909,1529303560,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,762,1,0.5143909,1529288263,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,11,1,0.57472306,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,356,1,0.57472306,1529201765,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff,-1,5,1,0.53047337,1529134013,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,55,1,0.53047337,1529115308,Regular,d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,38,1,0.53378682,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,212,1,0.53378682,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,34,1,0.54227168,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,735,1,0.54227168,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,33,1,0.62126516,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,339,1,0.62126516,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,4,1,0.70675894,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,589,1,0.70675894,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,68,1,0.66321091,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,645,1,0.66321091,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,20,1,0.69307055,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,499,1,0.69307055,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,23,1,0.78185823,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,107,1,0.78185823,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,13,1,0.91481752,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,464,1,0.91481752,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,24,1,0.86482387,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,668,1,0.86482387,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,10,1,0.80071511,1528291382,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,640,1,0.80071511,1528257939,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,7,1,0.85670649,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,89,1,0.85670649,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,43,1,0.85416038,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,14,1,0.85416038,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,12,1,1.01863461,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,364,1,1.01863461,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,25,1,1.28325951,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,586,1,1.28325951,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,8,1,1.32596905,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,277,1,1.32596905,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,17,1,1.32959992,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,314,1,1.32959992,1527732871,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,14,1,0.37007895,1527657291,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,151,1,0.37007895,1527649386,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
