tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2916e4271ccc560a162aca1a5954269437aef12a7b2bfa9d71d4b0b6b2d7730,1,0,1,93.02539083,1527213916,Ticket,242da10d477ad421e9e403bd54156b1f59d2ed7c46e58ca536fe70552996cab1
11f52223868473914bee2abb7c654f67d247370df235947ebd87de2ce1e5a48b,1,0,1,93.02539083,1527210766,Ticket,473dc9a25bd3ee9c5a0e377038e574f4038ca1ff7601ad23306e1f704ec30c48
9b4eaaca5740a5568c08ca9590fedacd0394b1cc7aa45b502b20f11f8ee93406,-1,1,1,86.24669825,1527202878,Vote,3480bd9b6ec8935a47d06dea37631bce161a5847c36e565dbffe6ad0c8d35a59
1e6d5b159d9b61361c421cc318e06a2e63a6ac442e9bf2788c45d2699cb8d40e,1,0,1,93.00305718,1527162778,Ticket,5c6f3e2b2098558d22210a95cb60944f8ee548e461ab7d85f057e40a030891b0
75ee473114943aa0209e4cb4c03cec2f850767696579b340b23c6fa6d5c741b9,-1,1,1,90.97475571,1527148560,Vote,4477d69264cde78236b313bc2ed56178088003676cb86e9e51e0cc71e95c76cb
7d2558bcb1e08a8e7545239f01378e0a00d349788013910b090cd9628defc656,-1,1,1,89.67855917,1527137623,Vote,b0d2472174f48c6d2bb9ef1be36fca4f388e0110ba5c8cd7b0fa9be19def2ac4
33ace0270d1339524f3283f5c379a89ef3e6346b7aa6ea44426e2071b48a8819,-1,1,1,92.0643672,1527125224,Vote,69792ea7a070bfe893838d7818bbab8aafa5ecdd8327900fa8bbbd6a57fbe7e8
5dc144e9d8958938ac7a1672ad64fb1bd321509d1eb2e754d7186f650c363a16,1,0,1,92.35936765,1527112169,Ticket,30d7296c7229435145faed73df591efbb9a204735ade41d9c7ebb7a381a4a219
cd48ea43799f44a31fc2a87c88930cb073f0c865e50d90bfb1cd6d0857b5ca9e,1,0,1,92.41167566,1527078647,Ticket,c2bba6bd77ebc03703145be823cd73ec81f23653645487f5581de42cc118b241
2937035a1eac615509ee9dea341cde9e6044eaee0378e083d0e950664ca872f2,-1,1,1,84.16657815,1527058595,Vote,0cbe4c6cf37dce0dd55ed87d0c0290931715d63bcb87c093b0f5a66d15e5b575
c15747027d8aae5be820e33fb373b394ebf58e89b0456afb440fa33f9cf5bd89,1,0,1,92.65938996,1527042021,Ticket,84ee460529f939a1fd8ad5d27910d986593a4bb3f35a7565550f87457d430058
2ae2b6d303edef141aa08d890b148fcd15e91e054d39f41009ad8672c559f780,-1,1,1,88.70848868,1527033503,Vote,b3cdcf195be470a1dc1e5aa8e9b52881e1c40aa485f790682566fe159a75b893
07de04ceb5c5222d9c387a35d0d56c96f7a28c6d7d8bd8f38cc218dffa2d0396,1,0,1,91.6255246,1526993491,Ticket,c8a27c3ef1c5b4c14e37be962837e16834a6b12a335460609404c3cee4060587
1cc61d0b2da5d8e94b662ed309e3ae4041778d75e33639fb394cc22a50cc3b3b,-1,1,1,93.88459411,1526972771,Vote,2914e2f7e3fac8840425dfe8ca1564e67af2b574196f08d72e5673ee0a7c9646
cf3f221acd52d7be2287eb0169446f6317fdc1fd97dbd49cb12ee431a145512e,1,0,1,91.31637649,1526949444,Ticket,f2592b016c29722525a0374ee02a07549fa438e2605044ddd5eed22d5fa778e0
7ccc5d870b7a07e63b1eb6f938c327132037fc52106bf11bef1f5d060e7ddb5d,1,0,1,91.31637649,1526941886,Ticket,853639206a7eb84dc0b437227b63d4d533efc880440c78da8cd797a428e99509
929d8ec69f928d10530ea332c7b274363ba46a34356c669e3ef4640e5cc20b27,1,0,1,91.31637649,1526941886,Ticket,3f51b79ad46b092d12f81a3c422105f8550db55a7e243dbc940199f72c5c8402
95cd4dbcf9f2c679ae0246b9738c9e0d951bb52389a67a2559a89d26056aed3d,1,0,1,91.31637649,1526941886,Ticket,2f39b7d4781d727c84ba83c713f7e2ca1d0de0b577e95dcf511cf0615a122a16
16619e91922eb9461af9bb9641f59fc8ce22f9592fa6a9d114c67dfb5f38fd8c,-1,1,1,82.04095213,1526939293,Vote,d0d4859399d769f198386915a9eb3af3c039bdbe9534ca2e564d531d6eeb4e36
07f32ecbe60b89e08f0cf7576b91c60b90c042f993abdb701be1bb763f2f6c1c,-1,1,1,85.72883699,1526916823,Vote,491a37cdb32f475141a6121daf04ff0e7bdc8d8ceb240d1dbfabca64334682fd
898f71b937ab4bd79e05e490c11c0f4607d33fc822d1f995c79b2e0663f04b8c,-1,1,1,90.72057256,1526873829,Vote,51f225aebd78e1fbf77174654d74311e63a4c10e500580a8a63974a320b3f0ed
c5a6d285413ac4f1c648a03188f1287df4be3a3de9f493ba349b347efae4440c,-1,1,1,85.92887273,1526865510,Vote,3d52bb4e76a4164ae2f55c428b2643563da9e2013671a306452e6bdba75d3833
1193a6a2d39c703d9c4746d271233f787adb9670963bd3743d343de87c4e25e5,-1,1,1,85.58083968,1526846844,Vote,5afdbf6352b9e1c5716b6228bf15fae8ea3a5814b15fa77d8717ecc97c4ce720
4392cc6c4da2ba15e103e2a683f7eed3835c8a5b7598eb78b05809ad769d4929,-1,1,1,88.14913411,1526843315,Vote,f169d51fab184b3dc555b312389b5deb2c845fe753d2b3f6f56a038106460377
3f396548b04eeae0e2d6a6293466938c96f7a95c52d7120f8aef9ade9ec6a179,1,0,1,90.84355905,1526827044,Ticket,45ba304aed7a8edca55c6253735e16c38170bea7fc96daa5b868ca515312191b
7346962a05fda05490063513c8e93add367a50543132b04028f934ecd535d003,1,0,1,90.84355905,1526827044,Ticket,f486c22ad442f36f8253bff8e9bc83d4be9c630c6c737943e36f59f55445a88f
80765e726146b3db3128648a47510282e6df58b22fe241ca7304a643cde1c089,1,0,1,90.84355905,1526827044,Ticket,7a752160a16ab2a1e14e636f46c29c3648c46ef9805d017f2c41194a5d946bc2
d5433addccce09190a81d251db5d17b52a45c0207bd2e2dc79dca2f0343a8a9d,1,0,1,90.84355905,1526827044,Ticket,023637b64d7d428188480620da29a169f0707b76b31629ed098dae82b55911b7
b244f2bc5d7e58e90718dc81ef770117c80a19737932c566e35f037fd0e118fc,-1,1,1,95.60623877,1526820295,Vote,f634c7e54f62c13e3fad290d8b38c37891059477b906034d78389a61f660f95e
554291f1902031f81c0e27e49e42eda76fbe1a84e0553692b59face7a49353c7,-1,1,1,86.39546204,1526740679,Vote,b57e2cc5bc33310ec068d3c526e5a1a599dc429dc703f97672b20c7d8f99ed56
51f225aebd78e1fbf77174654d74311e63a4c10e500580a8a63974a320b3f0ed,1,0,1,90.72057256,1526735313,Ticket,898f71b937ab4bd79e05e490c11c0f4607d33fc822d1f995c79b2e0663f04b8c
93d6c98cedf3660acc7f1259aa058b9a50186ff1e1d4f93a9e1c2cbf4659dfd5,1,0,1,90.72057256,1526735313,Ticket,63b78d068944a963996bbe426aabed759b6280a0f9d38e2a42f8d4981de137af
9910ff1d10bfb8447a100da1045369aa2ab068c5ec66abdf3b291ae851e4d7bc,-1,1,1,88.70848868,1526719759,Vote,530cf7aa81bafd330cf9c1f4b05683ad74263f817980f4e23ecb7584a5ca9e09
ef38cc99e50cb449cb45c99e4f712239f09a7904441bd273a72074e09307478d,-1,1,1,95.60623877,1526690809,Vote,814adce15c0f1816ea88da6c3295ebdec5e7594513b3bbed2ee8f2f42fe5c82d
128b20922a6b3fff3fe7d8cf2684102c67b73d56f7d5ad5afd9348a6452dc8d1,-1,1,1,93.88459411,1526681374,Vote,6e6f70734df8192853f6afb6efe51d31434b4241884575c48d97ba6ea5909b43
9b839d977f69cd8bc5fb146d3756eef15b1ef430a304c9ddacf82938f8728f79,-1,1,1,85.92887273,1526644222,Vote,39aeae33a7d193ea4f610b8f2cf717e9f3ddd03d92ffba1cda892f5a584899df
ae59acc637f50ded0b3d27c0397472a9095cc4890739fbb05aff94f796f2d5a8,-1,1,1,84.67171304,1526629322,Vote,f5e178da4ad2a342f3dec59166b2b0628f91f016cef6dbb45152eb2bc85e7508
7b4b8cfcd4b4171db31db1b43dc59f9aa84aa5818c6b47661a6a96ad11366b5b,1,0,1,92.03030568,1526613740,Ticket,8abe294cd280c5e9604ab186565f6f73a6ff1b86093f309e1fe4bb44cc4c2295
e4a9aeaae3b03451962b926528360691a3e8a770efde611be9737bfa72fd1d37,1,0,1,92.03030568,1526613740,Ticket,5068ccf50575a9120854bce28633cd2850a332db22fce8259f8a09c7c7c5275b
3163377319061c8bad04f3fef2c2470bf26f57d929ef4a06ff7008c22057aa7d,1,0,1,92.0643672,1526570443,Ticket,b5732202357bbb73a6231899e7bae820c9f16c2828fcc5efa4287bf568b9f967
69792ea7a070bfe893838d7818bbab8aafa5ecdd8327900fa8bbbd6a57fbe7e8,1,0,1,92.0643672,1526570443,Ticket,33ace0270d1339524f3283f5c379a89ef3e6346b7aa6ea44426e2071b48a8819
35c2b6f2891ceb2673d69406715973398a9e994fca0652c1291f3e968b0d52cc,-1,1,1,87.90854788,1526517515,Vote,0131e6eee629072f5418fe0d3dbc108e435ace8b2ec1eb5f4ac8ebf40ba20d66
c0abc50b80f7fd5db752aeeedd7219effd01d83715869ad3884b954771d6ce0a,-1,1,1,89.39451626,1526516911,Vote,bbb5e69e0556333383446404ead15588811e534f28c779fc67ef4d555ae9f130
4b222655a5bf03789df6056e32bbc64690b8a955f98b17882133fe2ad91c20eb,1,0,1,93.01862347,1526501522,Ticket,1f3d5c5b8619dea0090aa5a5ab683fc42b1a1b3d66a4cd5094e9a1c7d86b3b63
e687a74ccf16be5bc80f0ea050b8698b40178013682906ca0e5b64018fac594d,-1,1,1,95.60623877,1526495825,Vote,44a674c504d5384a149116830586483a1580d86172cb12f91764224294ec38fe
210ef115cf2763af440184fc13dc3f7d3b3d657d62907bbc9aa85d9c31c39595,-1,1,1,84.86810604,1526494967,Vote,c74137f12f6c151f8c9f87f2c24554034b40f364bc82003c1c1e220d93506224
71a7a9978885f95a5fc31d9acae7c68e1ac8582258557444d063bfe100cb7178,1,0,1,93.38300686,1526431777,Ticket,190d97b3ffeabba2504f2abedd9fc5b3241164dd7050620bae21848d5899fc54
d817adf3551d088f2b5b4a09e43cf7033e66a708d32014e52d858c250f86bbea,-1,1,1,89.67855917,1526393229,Vote,16f107e597c3b980d93b7178b386e9a23d1503cb3c3d71555b764d180903197f
430c218b2061bffa2a2b3ec145e934448c7a9b4dcb47b349fc011d29c9cc55e4,1,0,1,93.64460237,1526384461,Ticket,7720b82656446a2ac1f899625ab8faac382747ada817dac0eb8b492e060b1c01
2914e2f7e3fac8840425dfe8ca1564e67af2b574196f08d72e5673ee0a7c9646,1,0,1,93.88459411,1526334064,Ticket,1cc61d0b2da5d8e94b662ed309e3ae4041778d75e33639fb394cc22a50cc3b3b
6e6f70734df8192853f6afb6efe51d31434b4241884575c48d97ba6ea5909b43,1,0,1,93.88459411,1526334064,Ticket,128b20922a6b3fff3fe7d8cf2684102c67b73d56f7d5ad5afd9348a6452dc8d1
6f14c7fb3f6cf0882d37ba48eab89519a3f8d3b93eaa050eb61980b485f038b7,-1,1,1,87.17835655,1526324965,Vote,c99cc5992de4b05063314fff20eed45e0e4d198c8e9c4de340f9e1436af07982
cb57013299f4337bf22c1f28aab28dcfeae2371a29f1444a635213fae88608e1,-1,1,1,87.01174999,1526294118,Vote,d2938a38f38c17389aa6281d0644385c107484f7a0a3b93b034b454819930efb
bc5341f0b1c6a2a6fa8e0f143cb3f794b886c14f4d35758cbfe83d834a7351b4,1,0,1,94.77136155,1526259750,Ticket,6f6813f6550bb816f0b77cb1577fb4e78dec5dd791f95146b8dc79b4bf15fae4
34a113645dc309df8dbee8ad10ac3aa12b0ff931f61be541e2507def083bde50,-1,1,1,86.79935504,1526253140,Vote,a93e5874cbbdcd866755763aa97a0d4f8406ae3c7bbf1d29bced621756df0e49
4332c72c901f0e3630e10bd303e3e902c6d68813e23fc154c4e66e15694dc739,1,0,1,94.77136155,1526244665,Ticket,13bc754bba35ea8fdda03ade848edd7e030a411bedbfcafd900298335d785881
8214dd9914ddaf70022cca1749220fe4d82fc7c0f185fa44bdf5ba0d960513b5,1,0,1,94.77136155,1526244665,Ticket,cfd25b4eb41d3c802d329cce6292fdc89c4d0ca4e079374b3ab0e06679ac228c
44a674c504d5384a149116830586483a1580d86172cb12f91764224294ec38fe,1,0,1,95.60623877,1526229365,Ticket,e687a74ccf16be5bc80f0ea050b8698b40178013682906ca0e5b64018fac594d
814adce15c0f1816ea88da6c3295ebdec5e7594513b3bbed2ee8f2f42fe5c82d,1,0,1,95.60623877,1526229365,Ticket,ef38cc99e50cb449cb45c99e4f712239f09a7904441bd273a72074e09307478d
f634c7e54f62c13e3fad290d8b38c37891059477b906034d78389a61f660f95e,1,0,1,95.60623877,1526229365,Ticket,b244f2bc5d7e58e90718dc81ef770117c80a19737932c566e35f037fd0e118fc
61ad4625aa60cc3a15b070554d15ee38f3aa1072039b96780f7af75f05215687,-1,1,1,89.67855917,1526219495,Vote,aede34ba5307f573408e2fa5b79a8a12f926b9c7443500dcf9a4d3d0019893ac
370bfca4b12979f0f144c7f7462730d1f79bde50f04c07b2dc7287a07c26860e,-1,1,1,87.8539249,1526182726,Vote,73782706c00a1cda9c3a3ce6c2002047857d8ce3747740fa1b81b47b5a735414
704fe433bda4c6eb02950b0f1115aae429ec0d48916f730fdb8bcbe65ada2d24,-1,1,1,77.56165904,1526168977,Vote,11fc5a47ab3c620adcbf31d2d48da6ac874c0cba51fdd40f9d8d43c4a47bd7c2
ad9f5219ce75ce23bde43bb6042f120aa53b6ed4cdaef063c72556c269bcf1cc,1,0,1,96.43835407,1526164498,Ticket,719d38ae18a6045a789ab160421d11d8ee5d17dff35a679b99283ffaf59ea898
a66456c49d9d60c7f15b2474fb6afee0acf6d70574993535ce8ffe21b21754cb,-1,1,1,86.24669825,1526161926,Vote,3c1292534de74987869115967b316f582dc2930a204809385a842d6c9d19b364
0c3002db893e5580aca31a597610471938339acb2ff4228113a3a96f68503430,-1,1,1,90.16047619,1526151337,Vote,26348172a5c9900183bb2f3e3ed2052f8211ee97de38d1f3b51b6f7ee47e5591
78ebe5e5a65fbad1b4aabd90e4de698e77d6385f4c7c7c0c5d29491e189dd05d,-1,1,1,88.26696406,1526104626,Vote,87cfdd88d7a6cc330abe046b5f1162bd606e6e6d2ff25374e255a4c5e2bdfece
38c24a5b800cae0548236c9c0c346043022ef364e8205ccffd21e9047a281ae2,1,0,1,96.63476355,1526040700,Ticket,af8470db01cc9f6070340bef69e52cfa559da46f77a454da7ff616342ecb5aff
aca9a376d5b47dff94f6ac8b1f16622ba94fefdb3910fb6d8b5fff0b9b5be0ce,-1,1,1,90.09461909,1526026710,Vote,099e8d14896775852375ce631d031ff2bbfb7bb932afaeaa84d8137e2f245cc2
c72047be648a4d57831b9a8fdaab2b0b7f62145cbd5d52af363607acdb16c4cd,-1,1,1,87.80293039,1526013767,Vote,813dac81bcce90d40e51049d3581e8b23d6f806ccbae261e15a8cef88588f2dd
3c804963ab5e183bfe10c81ef40486ea051e376becde009d1459252e04923c99,1,0,1,96.47537649,1525995750,Ticket,b37262167e8d84b7d1a3db9e67cabdb81618717676b2b8572ffa064fcda1c8bf
e2c9869d7e9d04c5c65ae3f36410420aa6b76083d7f87583914f0891579c71bd,-1,1,1,88.59733824,1525960200,Vote,c89ca25f5f04225da85c8774481c4a9df16331c778cb26d30f04db756a29493f
04ce9e63b32b8d72041d28a6faa2e7197c3067b5e01089515241f9bad03c50dc,1,0,1,95.79405552,1525950670,Ticket,5ed117609976b4e3555b9e1652b3cc9d726a542be0fab92cfc7910370b733eba
403a2d23a1e3663ec2af2783cfcc48675ed9f450ffc418dbc3a48c82ea1d306d,1,0,1,95.79405552,1525950670,Ticket,c055bc03128c894ed98aa4b55d456b6c1ce13563cd49b665d81fca96ad14714e
15e524218c22d3f6203b485562c004a7c86f79e35d109eb3ebe4d2de90b47893,-1,1,1,87.60567764,1525928184,Vote,3ef0ce73d902a907ef109e04b76eb88cd03494bc49fa28ac1e03624cf69c932e
35440516dc8e50ba5b6c48faa940179e20315cffe7fcb577d83caac1f5000762,-1,1,1,85.64522878,1525920880,Vote,106e2d9d88dd55a6dca6e4ff8dc7d3a767f7a43a01c1d5eb6760c0fa86b8b459
3151b7796db0862c2156d54c8a4586782b64e45b255977e2ab4621af131adba7,1,0,1,94.93146185,1525914880,Ticket,b7e1a4f9e4fbc6bc0f73503b3525f06b0c3596815ee61c3395f633b4b3f046ea
82e9852291c794edc5c0ce0aa99a597376b5396e87628dbd3c1c12eaee23f567,1,0,1,94.93146185,1525914880,Ticket,e1b7feb709850f73069aafdc15e1046bdc334918bcfd8621b92ba07e6d4b705c
a04a58912ccec868d892cdee71f5d7ccaaf8a00bdfcec59d6a207baf39f67bdc,1,0,1,94.93146185,1525914880,Ticket,e5003dd16bc3ebf2422baf9aaaed067d89ed646fe0739a1efc20fc90fb3aad18
ccfc0bee81c0196e35395f4e27a2fcdfc1243947693e23f15b6234c204a38f5e,1,0,1,94.93146185,1525914880,Ticket,df1c68c257be6885707abb89423be22dad6f15330534061a11198094a7431921
d383991ad714befb6b78cb2e1f97cf22de81861b323375fb1ab86983dda9ca7d,1,0,1,94.93146185,1525914880,Ticket,4622fd46875c8979a5547c418cd6a2c7c4e7753064de5d171d8b5eb8c0aaf635
ebb162c75631656721aa3f5e544d1c41d0e97f47faaf70b987144ecd611ab198,-1,1,1,88.13126566,1525879075,Vote,1ff7d8b4d9ab5ac3b87639834d1d3650f7c22f78311710f5e254f0f11b56d35f
6029f142eb0e019632006d9021aef2992c2581bc47149d2c732eecbceecf5fb7,-1,1,1,88.14913411,1525875680,Vote,63cf6106bf64c68ecfe643896871b614e800206efe324c9cc68e1f05ef9381dd
4477d69264cde78236b313bc2ed56178088003676cb86e9e51e0cc71e95c76cb,1,0,1,90.97475571,1525831744,Ticket,75ee473114943aa0209e4cb4c03cec2f850767696579b340b23c6fa6d5c741b9
0d4e78be0a5ec4450194bd9eb02d2a2b44b6482246210699b4dd5ed4335b8b4b,1,0,1,89.67855917,1525820312,Ticket,7a075dea1dd161e089677fa2d9cda75f9abb2fc891ee674f9f6eafdd647a2ab5
b0d2472174f48c6d2bb9ef1be36fca4f388e0110ba5c8cd7b0fa9be19def2ac4,1,0,1,89.67855917,1525820312,Ticket,7d2558bcb1e08a8e7545239f01378e0a00d349788013910b090cd9628defc656
f18fd38d4386f9778a65299af7d60498a08ca17baf030cb53fa3df7351bfe9ea,-1,1,1,85.92887273,1525820312,Vote,01450500f9b12623bb603f4e03c5887102e604b2b3d033b9a2fc8c708e8c7a9d
24f1a5f63f6b0f0d19db69b5e5f19785c536011c63679c6c7d4c10fdd0ef9ade,-1,1,1,87.86136668,1525811767,Vote,59539cb3bb26800a98176ff2d138dbec3f1bd74ab38d96d3d08a37d3c0be8255
7c0f866ff8f46cc2af2c98afe2ad6b7331a820611a69912480cee816815627d9,-1,1,1,87.86136668,1525799660,Vote,3914e10901937bbc8bd5dedc1521eceb6c73c3d30fece1fd717d8724a7f064d6
67157bbb394642022276bb5d43510ad9dcb97f3a765c865c170bbf44a9439f07,-1,1,1,88.06283193,1525793995,Vote,927d1b5b8df403f93da906489bc0a94b8f175f299f3f54b55c6c6ba497425d24
8bfeb2a1d4fdb2a810fa12ae7d502630414b7d1fcccc34e455d22125444bbee7,-1,1,1,86.92814733,1525791756,Vote,63eef0849a0d9ab8a4959740abba27f0445413c275180ab479b1540d693baaca
16f107e597c3b980d93b7178b386e9a23d1503cb3c3d71555b764d180903197f,1,0,1,89.67855917,1525782203,Ticket,d817adf3551d088f2b5b4a09e43cf7033e66a708d32014e52d858c250f86bbea
aede34ba5307f573408e2fa5b79a8a12f926b9c7443500dcf9a4d3d0019893ac,1,0,1,89.67855917,1525782203,Ticket,61ad4625aa60cc3a15b070554d15ee38f3aa1072039b96780f7af75f05215687
dd7eedc27f5c39e89faac215a0801bd57247f01832134d99cb7ce34767f81b94,1,0,1,89.67855917,1525782203,Ticket,5cc6232a4539df57abeb803a3c49fb40c6b93ddccdb41cb4f6cd7caed8307cde
682922a5c9e4cc8b310f8831fa892b8b1ddbbf913c1d42bb9a736970fb804c4c,-1,1,1,88.26696406,1525738629,Vote,b24e6948fa53b9e9a722c88c75f930bfdf88c61c0328fb8d79a5660af35f0b9c
73782706c00a1cda9c3a3ce6c2002047857d8ce3747740fa1b81b47b5a735414,1,0,1,87.8539249,1525732707,Ticket,370bfca4b12979f0f144c7f7462730d1f79bde50f04c07b2dc7287a07c26860e
5a535a077abe33fbad24a709d506ca5b5ef8f28f55cc22b5639618f43fdeb666,-1,1,1,88.98690698,1525721525,Vote,092632d6228d0ba67346d9b6ab5ad52c6cab7bc921cfcb986823983ab9d726fc
7be086153996311ba6f0fbf9ae01342c27f516f0c48c41f29de30d2f98d4f84f,-1,1,1,86.48637636,1525713298,Vote,e48dd54c87c662d1c65f5e6097aa7e2f812b52a9818f4dc45509d43b6182e587
eff03801caee239c331f589368f569fa693e90cb7105d2cf0247f7bfc9fcb727,-1,1,1,87.15137532,1525688025,Vote,f6a0de43a265547d7e7beb4999a23b53434f998c065ab643d86f36c82398b7e2
e4ce557d9854518f4c32f3914ee8aacee3fcff6cbc46cace48ae364086afe9e4,-1,1,1,88.11238187,1525686290,Vote,b60d25366e3175e85466ae965cbc195ea7fd3ec00b71e5db3326693a971ae8d1
99d832ac11741de28ff627415316b57c7ae6653bb8d1110f9e427bc21924f605,-1,1,1,83.07736702,1525676218,Vote,464a2b463cbb10a4b594b8935a4a6a41e42b7c6f9b444c63e4f9502236519f34
87cfdd88d7a6cc330abe046b5f1162bd606e6e6d2ff25374e255a4c5e2bdfece,1,0,1,88.26696406,1525640835,Ticket,78ebe5e5a65fbad1b4aabd90e4de698e77d6385f4c7c7c0c5d29491e189dd05d
b24e6948fa53b9e9a722c88c75f930bfdf88c61c0328fb8d79a5660af35f0b9c,1,0,1,88.26696406,1525640835,Ticket,682922a5c9e4cc8b310f8831fa892b8b1ddbbf913c1d42bb9a736970fb804c4c
ea5d9e77d338827aeba42ed1c269cc2bd3c4324f549b4c98c0b02234ec116080,1,0,1,88.26696406,1525640835,Ticket,82a398ff4515ce83db818811d8492817ac1d4dca468074bd6a4dd21778cb69de
96fff7c647dc3ed9e66a013669878d14228559ea61116008398aee870ff49d88,-1,1,1,87.86136668,1525637251,Vote,fbda615a56f09ec07104dae1feb510ce3e598019cc4de369bec113a865b32da4
00dba5a7b72aaf7182b9e8461c311e5289176be7bd73ed5bcd0aa9f54625f9ed,-1,1,1,87.77163113,1525526901,Vote,255c76055ce19e338e98ac70fbb5b541d6082413446c022223bf2228df27ba09
138ed80628d8c5b75c9b9eef13de795291546dd3e77e042fa2f719aaf17d8fc2,-1,1,1,87.47401595,1525525916,Vote,32cb2e0704025fa5dc73de5964baec64537388584df01d3e53bfac90f7403276
1ff7d8b4d9ab5ac3b87639834d1d3650f7c22f78311710f5e254f0f11b56d35f,1,0,1,88.13126566,1525525890,Ticket,ebb162c75631656721aa3f5e544d1c41d0e97f47faaf70b987144ecd611ab198
468c942306c03752bd91be50156b68fbb93a3c0a2027035df2dce3fcd559a9f6,1,0,1,88.13126566,1525525890,Ticket,4e154e330cf076e43e9604060b7efc6e45831c1b40bfaadbb01ac60519fbd09d
516f32d0a0df487ec24818ed756713a40ef3b95b378bf6363e4c84547438a610,1,0,1,88.08977149,1525470408,Ticket,d1492091328f8c53bff105d72f584a09a3ecf7c73ec59cc7344e9269b0e3fe8e
1e864871b5101a4b3edc1f47813d849fa3d387a68b08c0a5236ceee7733fe0b2,-1,1,1,90.16047619,1525466147,Vote,7b41a5329dcae487aece5524175e1a626fb51b5fd11605954af64c9021959c6c
225402465520a5b4e31d5af849b84e86db9d78b599c33c502bf50adf895e27dc,-1,1,1,81.71054175,1525452103,Vote,c7370623c4a17a39660556deaf5ea7c2788fd1e8735f73c7d94feb1cd9e4d587
f764a83b929c18f43e23632a947699221d59ad75e430fdf97e1c877e6348eb50,-1,1,1,87.01174999,1525450349,Vote,a3ae3bcd074b503be6ae669eac0cc5d7355ac6e7ce44dfe1c686d5a17971e615
23e0c8bacbf47647d3a032486bf8edee5072f19965a6edd29fbda02b92577ff8,-1,1,1,87.77163113,1525341029,Vote,97aaf652f5e329332bcf35e55f4013c2f663615c6eca82f3711aa82777e3092f
3914e10901937bbc8bd5dedc1521eceb6c73c3d30fece1fd717d8724a7f064d6,1,0,1,87.86136668,1525318536,Ticket,7c0f866ff8f46cc2af2c98afe2ad6b7331a820611a69912480cee816815627d9
59539cb3bb26800a98176ff2d138dbec3f1bd74ab38d96d3d08a37d3c0be8255,1,0,1,87.86136668,1525318536,Ticket,24f1a5f63f6b0f0d19db69b5e5f19785c536011c63679c6c7d4c10fdd0ef9ade
a32b92325a15ece744cef4c012f9d69e19aad679d68b6f8a35f1a6aa4a7bc079,1,0,1,87.86136668,1525318536,Ticket,0a83e3c169a5ae81fe1fb46db4aa59c7101368fae16a501e4781afbe7f6c8376
a36cf85834bf8fbce52ad892a267b6f194756d4da51c7acea076d5b77faa6d11,1,0,1,87.86136668,1525318536,Ticket,3ca7150bb88bb8e8060aa36a29dbf1eaf8fe4561b524248db44aadf7657aca79
c0c2dcea5cd538cbbb682574ce5f3eaa20b89e380e505f25857ba6bd1e0a9688,1,0,1,87.86136668,1525318536,Ticket,4f2463defc0225505f6dee5a9d8a29dbea876e51ea7bc826761dbab4fb679157
ec99f52478d3253e3cf579052d385d58c24bc2eeaf8c6b98a421e0bb9045bc31,1,0,1,87.86136668,1525318536,Ticket,60f24c8bf69230325688e534c22567b9697cd23e8d792f514c8b75cd4553a604
fbda615a56f09ec07104dae1feb510ce3e598019cc4de369bec113a865b32da4,1,0,1,87.86136668,1525318536,Ticket,96fff7c647dc3ed9e66a013669878d14228559ea61116008398aee870ff49d88
48c813c445d1c58157743d2bb7fdd95f6e18aa1ef99db9b72de75106495830bf,-1,1,1,89.48284752,1525231824,Vote,5a72b5505abd7be0b037ab634a85b283a2941c9279d6d2bd98022de3e7d4908e
73759335a451778b9852efb4e9075103eb03b94751bc583f76cc85dc983e76cf,-1,1,1,89.92394084,1525230254,Vote,cc32e7fe701a32399a78119c779eca2a21863913c00dbb5216ac557f6f8dc6b9
a5627b133a70f4d5112702a503992c120830b8c54873b77d6189248aaab22e31,-1,1,1,77.34735972,1525223153,Vote,65921c7b50a7575cfde159a7c8b10d8800cee098e02fd2415332bfd736a85da5
217512c6d45a7fc0a352a3dc41c08685ef32834b155e57d1fe4ea0512217d9cc,-1,1,1,88.17342389,1525209306,Vote,9f9e008053a257e0cf8dd8632454e552e109f77a6750f15c204ffd94d67a106c
c38892a2475d62f93eccc2583a65620f1ab104dad4a27aa3c933843b453b58f6,-1,1,1,82.00671961,1525205325,Vote,bb2954dc7c71faefbe575ab37e357e8a0fe008193962ea89156aeabc1b312d26
9b7901decbe097dbf651e14872d082a3b89e3ded12c9385df81b71c07d79fb96,-1,1,1,87.74706537,1525194090,Vote,631e7973c6a9d77342a35de2a928f21068ea515a8ea6628f23b8da098fff6e3f
5500a2f6f85bee32d0646d86653e2f000f8720df5e2a03cd799aa081d04e842f,-1,1,1,82.62874637,1525193275,Vote,e4872eb93db752d74e6f0709cf0fc9d9bb35e10835b620c828dd27b7d2c9d59c
c89ca25f5f04225da85c8774481c4a9df16331c778cb26d30f04db756a29493f,1,0,1,88.59733824,1525178860,Ticket,e2c9869d7e9d04c5c65ae3f36410420aa6b76083d7f87583914f0891579c71bd
70bcfd2ac40a9dcbd33a9eb36dc7a578f6b52584e093949a9e73b5dcbc727bd0,-1,1,1,89.73136294,1525061905,Vote,75b74152bb826f210fc6879121d52bd27a5e49e7ba3e264255766ad4ef36bf5c
