tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43b3c65f49ed18faebec06984be7bc0152db5c640b91ff742b2c09c75775e8c,1,0,1,0.20376625,1600662259,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
4ed85d6902b2b61c0179219991d61a7d975de8872e6457c1ec74b8b11b5016a4,1,0,1,0.0450321,1600576500,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d,-1,3,1,100,1597106265,Regular,d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0
d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0,1,0,1,100,1597048096,Regular,c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,9,1,100,1595844114,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,13,1,0.40267868,1595813369,Regular,b516739a30c4752b335647624a7bee9d594ef86b007fbaf17b8e4c17d3785c6b
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,1,1,1,100,1595771024,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
b516739a30c4752b335647624a7bee9d594ef86b007fbaf17b8e4c17d3785c6b,1,0,1,0.40267868,1595115894,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774,-1,0,1,100,1594826634,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661,-1,1,1,100.09796,1594721090,Regular,49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8
49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8,1,1,1,100.09796,1593774120,Regular,c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661
bf7faa2710942effb62818deee5a9f82928709087ac55e4075e2e0f3c8f60999,-1,0,1,8.18092234,1593639279,Regular,55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4
55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4,1,1,1,8.18092234,1593605588,Regular,bf7faa2710942effb62818deee5a9f82928709087ac55e4075e2e0f3c8f60999
eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b,1,1,1,56.9987,1592153229,Regular,0be554b7425ead3dc19af5511323da09fe533cd869a4230a526f406eb859cabd
a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413,-1,3,1,0.45547918,1591603505,Regular,73f66ac7d4c5a34938525f2a3209cb39a6441336e50841a0a2c909063d749ee4
73f66ac7d4c5a34938525f2a3209cb39a6441336e50841a0a2c909063d749ee4,1,0,1,0.45547918,1591502242,Regular,a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413
5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e,-1,0,1,100,1591492806,Regular,189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb
68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d,-1,0,1,15.64168407,1591316739,Regular,722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a
722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a,1,1,1,15.64168407,1591313974,Regular,68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d
189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb,1,2,1,100,1591166528,Regular,5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e
c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905,-1,5,1,1.54680036,1590757238,Regular,424b53851fb12aeea89bfd9e8cddcb5493459bfd02fec8dbaca3c495445ed14e
424b53851fb12aeea89bfd9e8cddcb5493459bfd02fec8dbaca3c495445ed14e,1,0,1,1.54680036,1590724808,Regular,c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905
34a1ef4582a754e62827d0caf19dedb723d7a0053c4b03d8d133c080a84293f9,-1,1,1,0.48935683,1589723465,Regular,d4c18b1e330b004027a32e5128c72ca17fd12bd4412fa5649edc1e07a571b442
d4c18b1e330b004027a32e5128c72ca17fd12bd4412fa5649edc1e07a571b442,1,0,1,0.48935683,1589694243,Regular,34a1ef4582a754e62827d0caf19dedb723d7a0053c4b03d8d133c080a84293f9
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,5,1,5.94954932,1588349618,Regular,1bc05b5d9a677a34e5b5b901702027dda8714c401936d47a468837bd60586d66
b855ad8a9b4b75676ab7c1295df9ac56e45833f656685f095d2a9d9764d23ce3,-1,2,1,0.18898447,1588168547,Regular,8636006aaf826265e86cf71b4da23082d615702161bba639416df23ab447b5af
8636006aaf826265e86cf71b4da23082d615702161bba639416df23ab447b5af,1,1,1,0.18898447,1588085937,Regular,b855ad8a9b4b75676ab7c1295df9ac56e45833f656685f095d2a9d9764d23ce3
1bc05b5d9a677a34e5b5b901702027dda8714c401936d47a468837bd60586d66,1,0,1,5.94954932,1587512595,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,1,1,0.54420519,1585631956,Regular,55ba908f26202ddcfe03a2e856189a068313b13bf53deedef5e8eb2bb3ed3082
7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66,-1,1,1,0.4792838,1585558169,Regular,194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580
194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580,1,0,1,0.4792838,1585541177,Regular,7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66
55ba908f26202ddcfe03a2e856189a068313b13bf53deedef5e8eb2bb3ed3082,1,0,1,0.54420519,1585280569,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d,-1,2,1,1.16797367,1584593241,Regular,c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382
c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382,1,0,1,1.16797367,1584589725,Regular,bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d
0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed,-1,1,1,100,1584475659,Regular,3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f
3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f,1,5,1,100,1582731784,Regular,0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed
bbfaed25eac0a7177df69fc55f62ab6a3ac5d7682325f4b01ae956eb8aea3064,-1,0,1,1.26981978,1582696204,Regular,a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9
a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9,1,0,1,1.26981978,1582689080,Regular,bbfaed25eac0a7177df69fc55f62ab6a3ac5d7682325f4b01ae956eb8aea3064
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,4,1,100,1582142434,Regular,931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774
e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6,-1,2,1,25.86281697,1582024632,Regular,b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93
b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93,1,1,1,25.86281697,1581984480,Regular,e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6
dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db,-1,5,1,41.33339775,1581895844,Regular,cfef5af008f20494346812143f44b82182557701b39873e14f473c09e5625a26
d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e,-1,3,1,0.75442506,1580421957,Regular,c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9
c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9,1,0,1,0.75442506,1580359684,Regular,d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e
dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e,-1,1,1,0.58317459,1580172372,Regular,1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7
1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7,1,1,1,0.58317459,1580085954,Regular,dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e
34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637,-1,1,1,0.2271624,1578876605,Regular,df73e66a6400509c5b6534523b2f4b159baaa96817bc8220a2659fc549f13212
df73e66a6400509c5b6534523b2f4b159baaa96817bc8220a2659fc549f13212,1,1,1,0.2271624,1578787556,Regular,34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637
841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60,-1,5,1,1.46845162,1577605576,Regular,bf6b5533a850067e1a912e44c114018ea27cd5566f5192d4719385fd2eef2b3c
bf6b5533a850067e1a912e44c114018ea27cd5566f5192d4719385fd2eef2b3c,1,0,1,1.46845162,1577504628,Regular,841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60
1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed,-1,0,1,0.38457145,1576006291,Regular,625dd5bb8262d41f9d4727c21087e08522916059826de96a5d6cc45b99228552
625dd5bb8262d41f9d4727c21087e08522916059826de96a5d6cc45b99228552,1,0,1,0.38457145,1575999777,Regular,1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed
cfef5af008f20494346812143f44b82182557701b39873e14f473c09e5625a26,1,0,1,41.33339775,1574905556,Regular,dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db
e640fdc16dbf1c3dbfc84b7edd114174841c6ab9a6beb49dc153f95165f7e8ac,-1,1,1,9.88346831,1573696336,Regular,4c0329dcc47a60f5c3ae64d1c813ed65dddf5f3fc4d018726e84d88747b53d26
4c0329dcc47a60f5c3ae64d1c813ed65dddf5f3fc4d018726e84d88747b53d26,1,0,1,9.88346831,1573692124,Regular,e640fdc16dbf1c3dbfc84b7edd114174841c6ab9a6beb49dc153f95165f7e8ac
71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7,-1,3,1,1.27709771,1573495345,Regular,8dcb6a4931aa8ab79dca0e9c1795b220c04420c56da5347fd8c4e41fe0ca07bb
8dcb6a4931aa8ab79dca0e9c1795b220c04420c56da5347fd8c4e41fe0ca07bb,1,0,1,1.27709771,1573357373,Regular,71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7
2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3,-1,0,1,21.75705124,1573233548,Regular,27629c960320c0784759ed16c2475e1ce36c539f6ab8ac5b5faf8fd974830962
27629c960320c0784759ed16c2475e1ce36c539f6ab8ac5b5faf8fd974830962,1,1,1,21.75705124,1573233120,Regular,2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3
24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502,-1,1,1,44.69555221,1573085656,Regular,9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46
7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2,-1,1,1,1.00697948,1573085656,Regular,d30534787f028d4f7137f26d4a49777c6ac3fdf86da5e153dd68d0e559c4dbdc
d30534787f028d4f7137f26d4a49777c6ac3fdf86da5e153dd68d0e559c4dbdc,1,0,1,1.00697948,1573012760,Regular,7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2
8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b,-1,1,1,1.21867263,1572936585,Regular,57718ce4954dfaf538b90c9269ac9ef887374885a0bfb5b1266fc59d7114700b
57718ce4954dfaf538b90c9269ac9ef887374885a0bfb5b1266fc59d7114700b,1,0,1,1.21867263,1572925519,Regular,8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b
9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46,-1,2,1,89.99887,1572829164,Regular,894f5c2ccf8489b12d79acaa7ab43743235d0bb80ab336c1e605b15530a08b17
9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46,1,1,1,44.69555221,1572829164,Regular,24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502
82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2,-1,1,1,0.69038816,1571837710,Regular,cf351ceab228feaab6e2bcb54138f0d7438f4aefeb1476268bdb5beb4ebe7e3a
cf351ceab228feaab6e2bcb54138f0d7438f4aefeb1476268bdb5beb4ebe7e3a,1,0,1,0.69038816,1571629434,Regular,82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2
ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7,-1,1,1,0.36279643,1571461869,Regular,9e25497580f4545863646209c64081e206e83f77949e9dab6090a0280824b1b4
9e25497580f4545863646209c64081e206e83f77949e9dab6090a0280824b1b4,1,0,1,0.36279643,1571370348,Regular,ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7
ab4dd6a88beccbb2712949b0cf2fcab14639fdcba3f2c88086351f8a64950362,-1,0,1,0.39886538,1571044360,Regular,61f80df52e43dc2c0f5aaeb5730912825d8b9f36413d3205f1e3064797793150
61f80df52e43dc2c0f5aaeb5730912825d8b9f36413d3205f1e3064797793150,1,0,1,0.39886538,1571022254,Regular,ab4dd6a88beccbb2712949b0cf2fcab14639fdcba3f2c88086351f8a64950362
5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0,-1,3,1,24.99887,1570338821,Regular,f17857b3806b4ff2e252b3066f4493d5d0b918db5ef078ec823799905cffbe0d
f17857b3806b4ff2e252b3066f4493d5d0b918db5ef078ec823799905cffbe0d,1,0,1,24.99887,1570168182,Regular,5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,25,1,1.29517181,1568408778,Regular,e8d3a112398497e5e50cf2aa1fba560180bffd5fe9847eaa4f32b67372970721
ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5,-1,1,1,0.10518818,1568396876,Regular,98eb90ab8eb473af5dbbea4d7c31db2a66532e6d3ec5383badd54ce406095af3
ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5,-1,5,1,0.32237826,1568396876,Regular,66905560125a4a28502f7f75abe9847293fe334e8fda9bc57d7b16e47ec72513
98eb90ab8eb473af5dbbea4d7c31db2a66532e6d3ec5383badd54ce406095af3,1,0,1,0.10518818,1568108572,Regular,ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5
66905560125a4a28502f7f75abe9847293fe334e8fda9bc57d7b16e47ec72513,1,0,1,0.32237826,1568015161,Regular,ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5
e8d3a112398497e5e50cf2aa1fba560180bffd5fe9847eaa4f32b67372970721,1,0,1,1.29517181,1567396864,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,21,1,0.39128777,1565843436,Regular,157e7f3febe712eeebd1282f1a7da9672ece349ac44ba8b8be7b61229d8622de
157e7f3febe712eeebd1282f1a7da9672ece349ac44ba8b8be7b61229d8622de,1,0,1,0.39128777,1564973374,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,5,1,0.76795328,1562814902,Regular,eec229bc2d91627f8b9cb641a6670e4cf7366ea30fc0f1369e8c4b24c186ea5d
eec229bc2d91627f8b9cb641a6670e4cf7366ea30fc0f1369e8c4b24c186ea5d,1,0,1,0.76795328,1562813645,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,28,1,0.852016,1562346894,Regular,c9a819998681634a16e2aad7035cf0273b3610291e81a020812d83030f5ed979
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,10,1,0.2340029,1562346894,Regular,8c9db724c393b945db2b225afc9faac17eebf387f4fa3791d8249fa4cc98358a
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,36,1,1.34268897,1562346894,Regular,e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c
c9a819998681634a16e2aad7035cf0273b3610291e81a020812d83030f5ed979,1,0,1,0.852016,1562295094,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
8c9db724c393b945db2b225afc9faac17eebf387f4fa3791d8249fa4cc98358a,1,0,1,0.2340029,1562204563,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c,1,0,1,1.34268897,1561521010,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
894f5c2ccf8489b12d79acaa7ab43743235d0bb80ab336c1e605b15530a08b17,1,0,1,89.99887,1560679371,Regular,9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46
963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29,-1,4,1,100,1557998811,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
a0713401e4ec54bbdf24b3d3411b796c81056ca6b502da900a833e8a07e9ae12,-1,1,1,2.03401886,1557748064,Regular,0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b
0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b,1,3,1,2.03401886,1557712211,Regular,a0713401e4ec54bbdf24b3d3411b796c81056ca6b502da900a833e8a07e9ae12
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,5,1,0.90422922,1557250775,Regular,d0bb0d8a918f87ed36b24c4eb0f5bc5678cb79e2776ba3bf9b0347460ba87bb9
d0bb0d8a918f87ed36b24c4eb0f5bc5678cb79e2776ba3bf9b0347460ba87bb9,1,0,1,0.90422922,1557110771,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,9,1,100,1556096850,Regular,963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,7,1,2.01220362,1555915186,Regular,4af11fc5d93f903a0fc244e2227a599f29b4594c6c26c88fe6ff035b9ae5c549
4af11fc5d93f903a0fc244e2227a599f29b4594c6c26c88fe6ff035b9ae5c549,1,0,1,2.01220362,1555728232,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13,-1,2,1,1.4026033,1553564598,Regular,5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b
5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b,1,0,1,1.4026033,1553485718,Regular,8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,13,1,48.37995326,1553162424,Regular,1fe10ee8f286ac34d57bae1a1704fbbd7a520d13d80ecbad54fa23a4db2f9d95
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,10,1,49.656153,1553162424,Regular,38757d71dc586e0fc2d35fd4174973155433388e45c4c4583008e09626e7b09f
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,63,1,32.99887,1553162424,Regular,4df73c98d54d7449e92c6bee858b06ed8e22d128f95905cc44d4d58f9381b37c
cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f,-1,2,1,6.12429489,1551206505,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,6,1,3.77302086,1550706893,Regular,67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056
4df73c98d54d7449e92c6bee858b06ed8e22d128f95905cc44d4d58f9381b37c,1,0,1,32.99887,1550479604,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,7,1,2.46743741,1550370494,Regular,7a15ebeb06f7a49c4bd4886b14721731dd7251f251a9fe4f1b2207835797cfe3
67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056,1,0,1,3.77302086,1550202362,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
7a15ebeb06f7a49c4bd4886b14721731dd7251f251a9fe4f1b2207835797cfe3,1,0,1,2.46743741,1550195344,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
38757d71dc586e0fc2d35fd4174973155433388e45c4c4583008e09626e7b09f,1,0,1,49.656153,1549831630,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
647b0c3ff7a7a88ae3c57a63a9ff2c49709c64733862794c8733f3b974d5eeb1,-1,0,1,0.20035,1548991264,Regular,c0256dd4e73812978468a05fa92c0706f72cb2431028f1b120499b5776b25386
c0256dd4e73812978468a05fa92c0706f72cb2431028f1b120499b5776b25386,1,0,1,0.20035,1548978415,Regular,647b0c3ff7a7a88ae3c57a63a9ff2c49709c64733862794c8733f3b974d5eeb1
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,1,0,1,6.12429489,1547696819,Regular,cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,-1,5,1,0.35823,1547562836,Regular,002433d45eb8b7f71a92aa8bd7f12b1a2d9ff52264b92cf204f31ced8c5536f9
002433d45eb8b7f71a92aa8bd7f12b1a2d9ff52264b92cf204f31ced8c5536f9,1,0,1,0.35823,1547351344,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,2,1,0.97094687,1547112693,Regular,83188ab635e8a81cf3bbee4e9b21a903a91da1b3b6cef66f3f845eee60605163
83188ab635e8a81cf3bbee4e9b21a903a91da1b3b6cef66f3f845eee60605163,1,0,1,0.97094687,1546609886,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
1b2c89667183352974d47ddb8b94769afb011bf52b9d698d9f76e25aef3eb577,-1,6,1,0.20390997,1545937025,Regular,449fff9dab1826dd0e85b672b372217d1d0c92175b9bf4d4628a1d72f39950e0
449fff9dab1826dd0e85b672b372217d1d0c92175b9bf4d4628a1d72f39950e0,1,0,1,0.20390997,1545716974,Regular,1b2c89667183352974d47ddb8b94769afb011bf52b9d698d9f76e25aef3eb577
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,3,1,0.2225316,1545197109,Regular,bc0a12e7a60f1142a5d8c3b43fbfed5864f731d894e4661f5e7c03b88a3affda
bc0a12e7a60f1142a5d8c3b43fbfed5864f731d894e4661f5e7c03b88a3affda,1,0,1,0.2225316,1545100980,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9,-1,0,1,0.19986272,1544267127,Regular,f05132eb4eb96a85978e32d8b3ee4dd750489c5e7c145ef626827a2c8f69627f
f05132eb4eb96a85978e32d8b3ee4dd750489c5e7c145ef626827a2c8f69627f,1,0,1,0.19986272,1544204949,Regular,3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9
87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d,-1,1,1,3.85197844,1543371812,Regular,3715cb709e86ae2d116edca8649f85ab814376763a07b06b05962c6177c50eb5
3715cb709e86ae2d116edca8649f85ab814376763a07b06b05962c6177c50eb5,1,1,1,3.85197844,1543324634,Regular,87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d
bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3,-1,0,1,100.09796,1543139349,Regular,dba283d0c49627889f5c9e04f16b9831563b410d6d8d5fa0f3be888175fb9270
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,9,1,2.10410371,1542816010,Regular,89b709f33da06d0f6a9d9929c3a339ac177f3dc34dd6f0647eccc7e498e07eb6
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,0,1,0.1000796,1542816010,Regular,e9617a454cf49b25867e16e6d637e28e74cdc4a5c901bc7fb6a5ae3f07a1c1e3
e9617a454cf49b25867e16e6d637e28e74cdc4a5c901bc7fb6a5ae3f07a1c1e3,1,0,1,0.1000796,1542725105,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
dba283d0c49627889f5c9e04f16b9831563b410d6d8d5fa0f3be888175fb9270,1,1,1,100.09796,1542642537,Regular,bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3
