tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,412,1,0.37017046,1530856082,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,262,1,0.38652644,1530756954,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,400,1,0.33184328,1530670592,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,0,1,0.43154409,1530584180,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,147,1,0.41016727,1530498439,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,251,1,0.34958038,1530411455,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,105,1,0.40329505,1530325304,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,407,1,0.38598572,1530238961,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,511,1,0.45849447,1530152134,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,459,1,0.49671412,1530066006,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,46,1,0.49349479,1529985106,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,8,1,0.46141985,1529893460,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,389,1,0.44037926,1529807126,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,248,1,0.52811816,1529720430,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,519,1,0.50868326,1529637919,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,443,1,0.52591432,1529556881,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,83,1,0.40020395,1529461067,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577,-1,3,1,0.2582477,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577,-1,4,1,0.27860912,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577,-1,0,1,0.29737958,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577,-1,2,1,0.28830565,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577,-1,1,1,0.30618414,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,457,1,0.2582477,1529374776,Regular,51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,42,1,0.27860912,1529288263,Regular,51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,900,1,0.30618414,1529201765,Regular,51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,698,1,0.29737958,1529115308,Regular,51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,373,1,0.28830565,1529029078,Regular,51a392db24b6ba5e93faac72c938a501ae82e15d502b365a7c9be3f4346a2577
ccf74340f66e229c42b8788da24545264d59603feaaa7ebbad56ca59f6280b02,-1,0,1,0.29431916,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ccf74340f66e229c42b8788da24545264d59603feaaa7ebbad56ca59f6280b02,-1,1,1,0.29686761,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,118,1,0.29686761,1528946322,Regular,ccf74340f66e229c42b8788da24545264d59603feaaa7ebbad56ca59f6280b02
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,516,1,0.29431916,1528860612,Regular,ccf74340f66e229c42b8788da24545264d59603feaaa7ebbad56ca59f6280b02
2d9e905aeb5683fe35fae9fc128a64fbe67937320e52ae73aae1b1dc2eb3b4a6,-1,0,1,0.14223479,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,774,1,0.14223479,1528776136,Regular,2d9e905aeb5683fe35fae9fc128a64fbe67937320e52ae73aae1b1dc2eb3b4a6
64862d9fcdcdf04a1050f392fc9e6dac836200edc852b544fb94cdc62f1920b3,-1,0,1,0.22233335,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,707,1,0.22233335,1528686420,Regular,64862d9fcdcdf04a1050f392fc9e6dac836200edc852b544fb94cdc62f1920b3
