tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,6,1,0.14260312,1533732368,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,3,1,0.14094188,1533732368,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,2,1,0.16251732,1533732368,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,1,1,0.49094161,1533732368,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,0,1,0.16598657,1533732368,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,411,1,0.14260312,1533694525,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,220,1,0.1314203,1533608203,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,490,1,0.12316045,1533521782,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,165,1,0.16251732,1533435680,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,270,1,0.31811228,1533349292,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,550,1,0.14655811,1533262847,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,282,1,0.14753692,1533176211,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,516,1,0.16598657,1533089711,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,445,1,0.15530478,1533003421,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,6,1,0.14251491,1532917163,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,364,1,0.14094188,1532830675,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,81,1,0.14930135,1532745008,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,154,1,0.16447397,1532658107,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,480,1,0.2750789,1532571689,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,362,1,0.42774819,1532484972,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,80,1,0.49094161,1532398754,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,382,1,0.49343799,1532312111,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,89,1,0.45631265,1532225984,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,136,1,0.47708837,1532139393,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,389,1,0.49990934,1532052930,Regular,d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,13,1,0.55887849,1532005212,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,12,1,0.56428039,1532005212,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,11,1,0.53384289,1532005212,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,10,1,0.52047469,1532005212,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,9,1,0.55492226,1532005212,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,8,1,0.46205022,1532005212,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,7,1,0.49921072,1532005212,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,6,1,0.54034829,1532005212,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,5,1,0.54564197,1532005212,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,4,1,0.51762981,1532005212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,3,1,0.55636811,1532005212,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,1,1,0.55797816,1532005212,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,2,1,0.55743231,1532005212,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348,-1,0,1,0.47836454,1532005212,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,41,1,0.46205022,1531966552,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,549,1,0.52047469,1531880548,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,30,1,0.49921072,1531793756,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,353,1,0.47836454,1531707325,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,377,1,0.51762981,1531622459,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,292,1,0.55887849,1531534516,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,35,1,0.55636811,1531448685,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,373,1,0.53384289,1531361858,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,536,1,0.55492226,1531275660,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,276,1,0.54564197,1531189396,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,328,1,0.54034829,1531103065,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,345,1,0.55797816,1531016368,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,475,1,0.56428039,1530930041,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,75,1,0.55743231,1530856082,Regular,57ef1efaaebfd1265c811ed7cbb9b921f853fee3deb065222d24146942c46348
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,0,1,0.56059603,1530808571,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,1,1,0.49568797,1530808571,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,2,1,0.26706874,1530808571,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,3,1,0.61274884,1530808571,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,4,1,0.22869699,1530808571,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,5,1,0.59771448,1530808571,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,6,1,0.20598238,1530808571,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,7,1,0.60516729,1530808571,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,12,1,0.74943783,1530808571,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,14,1,0.75506436,1530808571,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,9,1,0.68523657,1530808571,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,8,1,0.59494402,1530808571,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,11,1,0.61047554,1530808571,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf,-1,10,1,0.64260594,1530808571,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,428,1,0.60516729,1530756954,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,133,1,0.61047554,1530670592,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,95,1,0.64260594,1530584180,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,82,1,0.61274884,1530497708,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,293,1,0.56059603,1530411455,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,306,1,0.59494402,1530325304,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,1,1,0.59771448,1530238961,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,285,1,0.68523657,1530152134,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,399,1,0.75506436,1530066006,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,490,1,0.74943783,1529985106,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,169,1,0.49568797,1529893460,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,8,1,0.20598238,1529854571,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,245,1,0.22869699,1529807126,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,481,1,0.26706874,1529720430,Regular,c9d5dd17df2addbc94a933e4a7b2c03ab5198f9f920a4f7eec8a5e9910de1adf
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,6,1,0.2201135,1529681761,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,38,1,0.23811663,1529681761,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,37,1,0.20875941,1529681761,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,36,1,0.2043756,1529681761,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,35,1,0.2342203,1529681761,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,34,1,0.23653372,1529681761,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,33,1,0.22344532,1529681761,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,32,1,0.21410523,1529681761,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,31,1,0.22948573,1529681761,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,30,1,0.22499836,1529681761,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,29,1,0.22007397,1529681761,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,28,1,0.224153,1529681761,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,27,1,0.23134151,1529681761,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,26,1,0.20699488,1529681761,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,24,1,0.21240145,1529681761,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,23,1,0.23367028,1529681761,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,22,1,0.23713693,1529681761,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,21,1,0.21249868,1529681761,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,20,1,0.2182181,1529681761,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,19,1,0.25226277,1529681761,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,18,1,0.21408832,1529681761,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,14,1,0.2307597,1529681761,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,13,1,0.34016305,1529681761,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,12,1,0.22950705,1529681761,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,11,1,0.20064096,1529681761,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,10,1,0.20074691,1529681761,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,9,1,0.2196802,1529681761,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,8,1,0.20594411,1529681761,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,7,1,0.20090501,1529681761,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,5,1,0.22863993,1529681761,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,4,1,0.21372435,1529681761,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,3,1,0.29096723,1529681761,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,2,1,0.20024281,1529681761,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,1,1,0.20134908,1529681761,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,0,1,0.21074638,1529681761,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,17,1,0.26481927,1529681761,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,16,1,0.21990027,1529681761,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,15,1,0.21956623,1529681761,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8,-1,39,1,0.23447667,1529681761,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,331,1,0.25226277,1529637919,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,295,1,0.26481927,1529556881,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,886,1,0.34016305,1529461067,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,30,1,0.21410523,1529458685,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,24,1,0.21372435,1529421069,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,28,1,0.21240145,1529384647,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89,1,4,1,0.21249868,1529344907,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,0,1,0.20875941,1529302245,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,10,1,0.22344532,1529266015,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,21,1,0.21408832,1529237209,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,27,1,0.21074638,1529212002,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
