tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781f9be0a41fdf32d2964edb06d23d7bf008543ab05aebcdbac91911baa6b7a0,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
781f9be0a41fdf32d2964edb06d23d7bf008543ab05aebcdbac91911baa6b7a0,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
83bd256d72425ff544fe4257f9dc67d1be5f5cb5f06ed40f4862e1db0d5ba5b3,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
83bd256d72425ff544fe4257f9dc67d1be5f5cb5f06ed40f4862e1db0d5ba5b3,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
93007c5d41ee10e850c619a4699bc819f1d67a34fbdbe577d494b11466a97707,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
93007c5d41ee10e850c619a4699bc819f1d67a34fbdbe577d494b11466a97707,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
963dd848e23dcf40eae61c2628360e5d371d535829c23fee74b3e1b5d2112e35,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
963dd848e23dcf40eae61c2628360e5d371d535829c23fee74b3e1b5d2112e35,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a374aff09cfec210b441b1685cc68eeab6291638cc749721028cf52ccfd52544,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a374aff09cfec210b441b1685cc68eeab6291638cc749721028cf52ccfd52544,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
adb38c9a7034681f5639de8cbaa9d28f55e43071e9304de20ef876f9c68cb290,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
adb38c9a7034681f5639de8cbaa9d28f55e43071e9304de20ef876f9c68cb290,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c60385b02b22d51295b5c2b32809533ea5f384ed58ad01a232228481e403abde,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c60385b02b22d51295b5c2b32809533ea5f384ed58ad01a232228481e403abde,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ca859149d77dee1e177834d5608c553ed8473c6887542a394f4723a7ee67fd70,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ca859149d77dee1e177834d5608c553ed8473c6887542a394f4723a7ee67fd70,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d052b591c2b0ab620a0740657155cd486858f2387a5d05e3a4d2bddbbeda8163,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d052b591c2b0ab620a0740657155cd486858f2387a5d05e3a4d2bddbbeda8163,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e84e7bcafc245d3d3b891b672cdf49b3ca8488412d7913c756134b673f19b9f0,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e84e7bcafc245d3d3b891b672cdf49b3ca8488412d7913c756134b673f19b9f0,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0d59f3f8ae72c31f73faa07ebf19ee3b4f7a72cc23caa476b47d4fcc7715e5a7,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0d59f3f8ae72c31f73faa07ebf19ee3b4f7a72cc23caa476b47d4fcc7715e5a7,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1a31f997007eee43ce2f7b7b9555328b8e70188d3b2995812a248d8969f321a2,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1a31f997007eee43ce2f7b7b9555328b8e70188d3b2995812a248d8969f321a2,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
232a28b2be523c1c3ab537fafc81dd4f4ded207d62b14b800ae743fa8db6e948,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
232a28b2be523c1c3ab537fafc81dd4f4ded207d62b14b800ae743fa8db6e948,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
35055deca7c307911b5638672e41d264a3f446b975fbd5def0d2dd2a21c58fb4,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
35055deca7c307911b5638672e41d264a3f446b975fbd5def0d2dd2a21c58fb4,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
36939951afc3a38c3307a8a20888d490bf1e348f6bedafdab476cce8ea90766c,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
36939951afc3a38c3307a8a20888d490bf1e348f6bedafdab476cce8ea90766c,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4e4966ecc163d82187a5d0c57735ce3aad5af35d5bfa2294d801687fb01cccaf,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4e4966ecc163d82187a5d0c57735ce3aad5af35d5bfa2294d801687fb01cccaf,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
53876fbf9febc05fe3f50e4c96a79a59404a304b54bba09b39b67bf08be788af,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
53876fbf9febc05fe3f50e4c96a79a59404a304b54bba09b39b67bf08be788af,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
57739796a7fb5d12e0bbc4c5f2ef324cc10a5553ecfbf66ffdcbbea2178d69e9,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
57739796a7fb5d12e0bbc4c5f2ef324cc10a5553ecfbf66ffdcbbea2178d69e9,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
664c86c27c0354b5da4a09a830668573b2d19af813c4ea93ab8f046555d6b91d,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
664c86c27c0354b5da4a09a830668573b2d19af813c4ea93ab8f046555d6b91d,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
94a9c91b2b14050bb2de339e79089c26af2cce432012ecc72d3f4e658461ee26,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
94a9c91b2b14050bb2de339e79089c26af2cce432012ecc72d3f4e658461ee26,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
98e32778aeae12a7e03ddafc063929d115a569eb7b01903331c975d5817ff58b,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
98e32778aeae12a7e03ddafc063929d115a569eb7b01903331c975d5817ff58b,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a63298b7745dff4a92076e39dd46d883a756b01845842fe76e687c5836b5481b,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a63298b7745dff4a92076e39dd46d883a756b01845842fe76e687c5836b5481b,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a99d403e17a6bcbb42886913fccf8be9ae9d462270ac66adfa723152850ded17,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a99d403e17a6bcbb42886913fccf8be9ae9d462270ac66adfa723152850ded17,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b441c58ff0a36586b2229f8c43ae41dad09a962e04513d96f9ea2df184078358,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b441c58ff0a36586b2229f8c43ae41dad09a962e04513d96f9ea2df184078358,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d43f4cc741204f90a29807b0a67717cd3eb856b57e8a7bd0741ecb98769f49e6,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d43f4cc741204f90a29807b0a67717cd3eb856b57e8a7bd0741ecb98769f49e6,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d4bff04223ad4ed71db219d7983d93f902e105c618eb1978b8f213e63b83a0cc,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d4bff04223ad4ed71db219d7983d93f902e105c618eb1978b8f213e63b83a0cc,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d7d3017c16439f657ec0469b73fe4aec971315399778f4337aa5dbca747b7a10,-1,1,1,92.65129315,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d7d3017c16439f657ec0469b73fe4aec971315399778f4337aa5dbca747b7a10,-1,0,1,0.0245646,1528381064,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2a5680a7107ff1f11ad9ae1a9181af671231382e3561945493cd3af1342a4c44,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2a5680a7107ff1f11ad9ae1a9181af671231382e3561945493cd3af1342a4c44,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2b8f8a3c120400038fd7c9ace694e514ca67d77783841d25c9db01b73cc66768,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2b8f8a3c120400038fd7c9ace694e514ca67d77783841d25c9db01b73cc66768,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
38bead54344fbd9a0909eea197b39153bfe9175c9f9f2eb632c37813c516bba4,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
38bead54344fbd9a0909eea197b39153bfe9175c9f9f2eb632c37813c516bba4,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4fc02dcf19823c3aaa2e1140be56ff61e14df7380b22fd17ed6e468f014550fb,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4fc02dcf19823c3aaa2e1140be56ff61e14df7380b22fd17ed6e468f014550fb,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5656e6bd0ae9af1eae641dfccf1009316ef4e618b13425bc8d70bfed01a1a84e,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5656e6bd0ae9af1eae641dfccf1009316ef4e618b13425bc8d70bfed01a1a84e,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6e54548f922312a5625e5c5e48bc027a1c09366d1366ad628066441b5944af34,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6e54548f922312a5625e5c5e48bc027a1c09366d1366ad628066441b5944af34,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7b8b6e30f519d792f360bdeb9e29bb0421d81936099f448124d73b06d7dd8f26,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7b8b6e30f519d792f360bdeb9e29bb0421d81936099f448124d73b06d7dd8f26,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
84952b1c1e9d332b95204c49dc40b8a92fa7cd6ec69e906f521cce4ef6565ded,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
84952b1c1e9d332b95204c49dc40b8a92fa7cd6ec69e906f521cce4ef6565ded,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9161a804e368e70695b34120d2ec13927a5700e531cf6490de78469491f95370,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9161a804e368e70695b34120d2ec13927a5700e531cf6490de78469491f95370,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9b33f6883d75ae98c698ad866c6aa128246c1db94add8925e8c7adbf103f7f79,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9b33f6883d75ae98c698ad866c6aa128246c1db94add8925e8c7adbf103f7f79,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ab3a97464a45f05fe55c4fe225f33e0b175640a378d50237e7793fe11d371e94,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ab3a97464a45f05fe55c4fe225f33e0b175640a378d50237e7793fe11d371e94,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ac7474c9c40f42e271eb7d7bc8a37f3ca5f6c620fce433ab0295d7f54e60b87a,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ac7474c9c40f42e271eb7d7bc8a37f3ca5f6c620fce433ab0295d7f54e60b87a,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
be0cafa76e42ab1fe4597f664638874024f7b2043ab3f08bb61fd029dad6f38b,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
be0cafa76e42ab1fe4597f664638874024f7b2043ab3f08bb61fd029dad6f38b,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c356063f2bd61d7467bdb152bf3b3253bd759d28141124bdb5cd24ec653ec212,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c356063f2bd61d7467bdb152bf3b3253bd759d28141124bdb5cd24ec653ec212,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c8ab8623d9148a772b07b88048c77e4690a7dd83c0b397d56f1ede3afac43d67,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c8ab8623d9148a772b07b88048c77e4690a7dd83c0b397d56f1ede3afac43d67,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d1d1cade1f0c563ae0e0aae3105e0672118146e05a4b28695474f1200901a003,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d1d1cade1f0c563ae0e0aae3105e0672118146e05a4b28695474f1200901a003,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
debf386acc0b6282185ac80703453f71e94a96aba1ea2862ef3746a14867cffd,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
debf386acc0b6282185ac80703453f71e94a96aba1ea2862ef3746a14867cffd,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f111d3ad730af2783c555ba3c420fcabc3b1c03ec4c394957807bebfae141493,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f111d3ad730af2783c555ba3c420fcabc3b1c03ec4c394957807bebfae141493,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fffc07b3cf611d739700b0cc0c727c298fbfc82c7ce451c3149369f69d1b3915,-1,0,1,0.0245646,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fffc07b3cf611d739700b0cc0c727c298fbfc82c7ce451c3149369f69d1b3915,-1,1,1,92.65129315,1528380409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
001d0a7138b2c1470e167288c805a6cd85920ec6b3c86aa3150f9dab1b2454dd,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
001d0a7138b2c1470e167288c805a6cd85920ec6b3c86aa3150f9dab1b2454dd,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
04abaeff2a1a2fae21fa1823b5689ea8b7e9fddccfa3b5709dbfeb8c1d0b1ed3,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
04abaeff2a1a2fae21fa1823b5689ea8b7e9fddccfa3b5709dbfeb8c1d0b1ed3,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
21cbbb1ebea0ead4fb204eca62a9389dc1e184ef4e74bc7e607be87f3be3b701,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
21cbbb1ebea0ead4fb204eca62a9389dc1e184ef4e74bc7e607be87f3be3b701,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2521758049ec410268c39ac0d3e47f2eef285c1c24f0ccec37d5e5581d6d9dcf,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2521758049ec410268c39ac0d3e47f2eef285c1c24f0ccec37d5e5581d6d9dcf,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3428e72842f57b43bb4e3fa68f1dba05e5e3144595e48333a6d1eb97fed946c2,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3428e72842f57b43bb4e3fa68f1dba05e5e3144595e48333a6d1eb97fed946c2,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
37ecf89c4120108218bea51ae15e146786abccf0ba58aaafa8b3a1b747a97168,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
37ecf89c4120108218bea51ae15e146786abccf0ba58aaafa8b3a1b747a97168,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
56f604b307a657b7e03e00d071c4d9837865631fced1b4682c4dff8c51679cd5,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
56f604b307a657b7e03e00d071c4d9837865631fced1b4682c4dff8c51679cd5,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6ba1d4a9de12ebbee50fb277ab2ba1754943252fff2e2781bf2d5274f0c553f7,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6ba1d4a9de12ebbee50fb277ab2ba1754943252fff2e2781bf2d5274f0c553f7,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
73ab83d0c39c32336b3952445c3a852578c5f471b0bae5084922c88e2ec9c1e2,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
73ab83d0c39c32336b3952445c3a852578c5f471b0bae5084922c88e2ec9c1e2,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7580809e9b310240aae76ffced5c6865c3d7186f40987ab12a5d85f8e6b22206,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7580809e9b310240aae76ffced5c6865c3d7186f40987ab12a5d85f8e6b22206,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7e9e384753079ff9491abdea89e001adc2867bc4fc11fda54699e1f248e1e55e,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7e9e384753079ff9491abdea89e001adc2867bc4fc11fda54699e1f248e1e55e,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
804109ff9782cd42d471bdc97d04c3c433e1169d0093612bbe9de3f705061930,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
804109ff9782cd42d471bdc97d04c3c433e1169d0093612bbe9de3f705061930,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9d716fb98a537d1e9697dad36da7ba7856124caaedd961507bee212934a83d93,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9d716fb98a537d1e9697dad36da7ba7856124caaedd961507bee212934a83d93,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c78e7f261d7d82ea97fd243995caf76afbffbcb8cfe164a1cdec8ddeea63c352,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c78e7f261d7d82ea97fd243995caf76afbffbcb8cfe164a1cdec8ddeea63c352,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e0bd457d19c458fd200e774039356dd48af2736b1d998020fd2305ce3a67299c,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e0bd457d19c458fd200e774039356dd48af2736b1d998020fd2305ce3a67299c,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e38bbcbc60f8cdf57843df81a7387bb55790962c1a0dab09458ffa29ceb05266,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e38bbcbc60f8cdf57843df81a7387bb55790962c1a0dab09458ffa29ceb05266,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
