tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,26,1,0.45461504,1528860612,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,82,1,0.51895628,1528776136,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,683,1,0.30877477,1528686420,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,538,1,0.28797204,1528593723,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,316,1,0.45190118,1528515914,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,173,1,0.61335003,1528430321,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,96,1,0.61852756,1528341401,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,659,1,0.60060884,1528257939,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,8,1,0.59920106,1528161767,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,293,1,0.6097376,1528085116,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,537,1,0.4637342,1528000925,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,392,1,0.78574938,1527915772,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,237,1,0.75347614,1527820972,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,340,1,0.56720745,1527649386,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,443,1,0.40744708,1527565843,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,369,1,0.95948284,1527487696,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,8,1,0.96996632,1527402668,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,94,1,1.08243645,1527322045,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,232,1,1.19559702,1527229931,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,17,1,1.41420769,1527146846,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,165,1,1.30494755,1527059107,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,62,1,1.27141795,1526965731,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,153,1,0.91856509,1526889997,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,186,1,1.3859143,1526792572,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,19,1,1.3177836,1526705934,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,90,1,1.12026025,1526624393,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
