tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,9,1,0.10312265,1532339143,Regular,3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,11,1,0.09934782,1532339143,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,12,1,0.10229878,1532339143,Regular,833bb4d1a44ca956733a0a3c1ddd426d0010a496203471549f856c857ff2bc31
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,13,1,0.10418486,1532339143,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,16,1,0.10090026,1532330007,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,6,1,0.10860481,1532309950,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,8,1,0.10215633,1532278542,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,1,1,0.10176375,1532251141,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,15,1,0.10418486,1532215499,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
833bb4d1a44ca956733a0a3c1ddd426d0010a496203471549f856c857ff2bc31,1,7,1,0.10229878,1532196739,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,10,1,0.10009935,1532170600,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2,1,1,1,0.10312265,1532149720,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
a4a87456f024d0ae6c9a585ca45c0084ff857cdc6f918b4c097cb8c8783d8dd9,1,11,1,0.10036426,1532133216,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,21,1,0.105415,1532099503,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,11,1,0.10361413,1532058118,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,2,1,0.10262273,1532036663,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,2,1,0.09934782,1532008656,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,20,1,0.10206122,1531860057,Regular,b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,1,1,0.10190855,1531860057,Regular,98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,2,1,0.10269108,1531860057,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,3,1,0.10256264,1531860057,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,4,1,0.10086702,1531860057,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,5,1,0.10256043,1531860057,Regular,2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,6,1,0.10400965,1531860057,Regular,fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,7,1,0.10335349,1531860057,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,8,1,0.10378558,1531860057,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,9,1,0.0998882,1531860057,Regular,425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,10,1,0.10295217,1531860057,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,11,1,0.10154625,1531860057,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,12,1,0.09917695,1531860057,Regular,1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,13,1,0.10126978,1531860057,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,14,1,0.09819057,1531860057,Regular,cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,15,1,0.10587519,1531860057,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,16,1,0.10177201,1531860057,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,17,1,0.09928809,1531860057,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,18,1,0.10138986,1531860057,Regular,06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,19,1,0.10115399,1531860057,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,-1,0,1,0.09882096,1531860057,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5,1,13,1,0.09917695,1531858191,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,16,1,0.10269108,1531817168,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,4,1,0.09882096,1531792294,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c,1,2,1,0.10138986,1531759456,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d,1,2,1,0.10086702,1531733353,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,9,1,0.10378558,1531708002,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,7,1,0.10126978,1531684245,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d,1,19,1,0.10256043,1531648087,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,13,1,0.10177201,1531614394,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,12,1,0.10206122,1531587195,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,1,1,0.10154625,1531568142,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,23,1,0.10587519,1531539078,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,2,1,0.09819057,1531512770,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0,1,5,1,0.10400965,1531482836,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,13,1,0.10256264,1531455909,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,33,1,0.10115399,1531444653,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,3,1,0.10190855,1531420900,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,11,1,0.0998882,1531388746,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e,1,5,1,0.09928809,1531369761,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,25,1,0.10295217,1531347372,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,17,1,0.10335349,1531331034,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,15,1,0.10325194,1531311897,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,41,1,0.10625635,1531311897,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,40,1,0.1022837,1531311897,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,39,1,0.10454372,1531311897,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,38,1,0.10796781,1531311897,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,37,1,0.09818335,1531311897,Regular,a4633b496b4b6edb3fa48f75258f2e5c9ff8aae166143ad438fe9e4730d22c2b
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,36,1,0.09952284,1531311897,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,35,1,0.10320612,1531311897,Regular,29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,34,1,0.09894474,1531311897,Regular,095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,33,1,0.099279,1531311897,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,32,1,0.10587315,1531311897,Regular,8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,31,1,0.10511069,1531311897,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,30,1,0.09834405,1531311897,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,29,1,0.10414352,1531311897,Regular,845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,28,1,0.10651857,1531311897,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,27,1,0.10382275,1531311897,Regular,348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,26,1,0.09892008,1531311897,Regular,043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,25,1,0.10042975,1531311897,Regular,af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,24,1,0.10171271,1531311897,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,23,1,0.10945579,1531311897,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,22,1,0.09884734,1531311897,Regular,f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,21,1,0.09863353,1531311897,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,20,1,0.10648201,1531311897,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,19,1,0.11243075,1531311897,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,18,1,0.09885488,1531311897,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,17,1,0.1024768,1531311897,Regular,2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,16,1,0.10687204,1531311897,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,14,1,0.09865433,1531311897,Regular,083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,13,1,0.09874739,1531311897,Regular,6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,12,1,0.10597687,1531311897,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,11,1,0.10030224,1531311897,Regular,1bb66aa57150025408a7bd247de0ef104461da94c196323373f848cddb479582
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,10,1,0.09994283,1531311897,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,9,1,0.10442508,1531311897,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,8,1,0.10865375,1531311897,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,7,1,0.10292581,1531311897,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,6,1,0.09845445,1531311897,Regular,320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,5,1,0.09996313,1531311897,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,4,1,0.11140653,1531311897,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,3,1,0.10595444,1531311897,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,2,1,0.10390006,1531311897,Regular,7f87c097968b95e3caf020047943d7bdefcdf0dc1278afdec05c7cfb3ee72cb7
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,1,1,0.10332171,1531311897,Regular,75715a623e961eca57f60ae5b5c64e5822bc08c7fcff3ee75087d8033e730730
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,-1,0,1,0.09881584,1531311897,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d,1,13,1,0.10292581,1531301239,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,25,1,0.10945579,1531288230,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27,1,5,1,0.09865433,1531271061,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,10,1,0.11140653,1531250778,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,3,1,0.09834405,1531231672,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6,1,12,1,0.10414352,1531216005,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c,1,6,1,0.09874739,1531186653,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795,1,4,1,0.09892008,1531160049,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,12,1,0.10325194,1531145988,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063,1,8,1,0.10382275,1531129707,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,0,1,0.09952284,1531110819,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,16,1,0.10597687,1531088015,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,10,1,0.10171271,1531060350,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,15,1,0.09881584,1531031143,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
1bb66aa57150025408a7bd247de0ef104461da94c196323373f848cddb479582,1,6,1,0.10030224,1531015595,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3,1,10,1,0.10042975,1530994626,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
75715a623e961eca57f60ae5b5c64e5822bc08c7fcff3ee75087d8033e730730,1,11,1,0.10332171,1530978328,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,1,1,0.09884734,1530970334,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0,1,7,1,0.09996313,1530949326,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b,1,1,1,0.09994283,1530927857,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,8,1,0.10648201,1530916028,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba,1,12,1,0.1024768,1530896474,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,13,1,0.099279,1530876839,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
7f87c097968b95e3caf020047943d7bdefcdf0dc1278afdec05c7cfb3ee72cb7,1,5,1,0.10390006,1530862321,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,16,1,0.10651857,1530832444,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
a4633b496b4b6edb3fa48f75258f2e5c9ff8aae166143ad438fe9e4730d22c2b,1,7,1,0.09818335,1530818141,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
