tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,94,1,0.98893947,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,42,1,0.91107403,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
5f67a177e7b0084b71cf333e33018675d21e3df95d4a1830fa8252520bc99d6d,-1,1,1,0.98019131,1526602370,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,147,1,0.98893947,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,174,1,0.98019131,1526454368,Regular,5f67a177e7b0084b71cf333e33018675d21e3df95d4a1830fa8252520bc99d6d
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,92,1,1.080403,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,183,1,1.080403,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74,-1,31,1,1.19145392,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,95,1,1.19145392,1526271264,Regular,9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,39,1,1.12090496,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,151,1,1.12090496,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,24,1,1.1086092,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,41,1,1.1086092,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,262,1,1.39622893,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,8,1,1.4501236,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,84,1,1.4501236,1526027027,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,27,1,1.5071955,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,84,1,1.5071955,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,56,1,1.39622893,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,27,1,1.54798608,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,39,1,1.54798608,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,306,1,1.88923436,1525750431,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,50,1,1.61102132,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,32,1,1.61102132,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,13,1,1.71471544,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,50,1,1.71471544,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,42,1,1.63549422,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,191,1,1.70819545,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,37,1,1.70819545,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,34,1,1.88923436,1525315750,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,186,1,0.73479488,1525235635,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,29,1,0.73479488,1525228994,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
