tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,39,1,0.20022757,1538361427,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,38,1,0.20021637,1538361427,Regular,ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,37,1,0.20021316,1538361427,Regular,e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,36,1,0.20012774,1538361427,Regular,a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,35,1,0.2001128,1538361427,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,34,1,0.20009369,1538361427,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,33,1,0.19995572,1538361427,Regular,45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,32,1,0.19984206,1538361427,Regular,47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,31,1,0.19978558,1538361427,Regular,196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,30,1,0.19972344,1538361427,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,29,1,0.19967005,1538361427,Regular,42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,28,1,0.19966249,1538361427,Regular,2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,27,1,0.19954838,1538361427,Regular,6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,26,1,0.19949277,1538361427,Regular,32c41301a83be00c5a323db563e52f5489b352bd4aacd51beb85f996460c3446
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,25,1,0.19935491,1538361427,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,24,1,0.19927795,1538361427,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,23,1,0.19923373,1538361427,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,22,1,0.19920712,1538361427,Regular,387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,21,1,0.19916609,1538361427,Regular,7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,20,1,0.19904984,1538361427,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,19,1,0.19901594,1538361427,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,18,1,0.19899412,1538361427,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,17,1,0.19897281,1538361427,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,16,1,0.19893438,1538361427,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,15,1,0.19887036,1538361427,Regular,a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,14,1,0.19878195,1538361427,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,92,1,0.20261656,1538361427,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,91,1,0.20249108,1538361427,Regular,03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,90,1,0.20248277,1538361427,Regular,c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,89,1,0.20247718,1538361427,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,13,1,0.19875753,1538361427,Regular,82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,12,1,0.19866784,1538361427,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,11,1,0.1985528,1538361427,Regular,babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,10,1,0.19848345,1538361427,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,9,1,0.19847087,1538361427,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,8,1,0.19821739,1538361427,Regular,05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,7,1,0.19819883,1538361427,Regular,97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,6,1,0.19817173,1538361427,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,5,1,0.19802184,1538361427,Regular,c84a2ad0f0c95c039ba73c3a40cd397bf40c1e525bd977239932f1f55b33de7b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,4,1,0.13162494,1538361427,Regular,f42af8c3f0e0a33f7b93cff90dfebdef35fd7bc548549fc4f5ffb0506b554da1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,3,1,0.11112195,1538361427,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,2,1,0.1079093,1538361427,Regular,84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,1,1,0.10712179,1538361427,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,0,1,0.10529403,1538361427,Regular,4a9fbfdba5e9ec025a6a2268a649e6c586d4f215234d703342a982ae471f9d6b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,106,1,0.20329223,1538361427,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,105,1,0.2032279,1538361427,Regular,997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,104,1,0.20316482,1538361427,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,103,1,0.20312,1538361427,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,102,1,0.20310498,1538361427,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,101,1,0.20304895,1538361427,Regular,f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,100,1,0.20304719,1538361427,Regular,ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,99,1,0.20300751,1538361427,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,98,1,0.20286686,1538361427,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,97,1,0.2027487,1538361427,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,96,1,0.20274602,1538361427,Regular,d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,95,1,0.20272137,1538361427,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,94,1,0.20270972,1538361427,Regular,20db08579075bfedf55fca9a6baac8413d23c1b99ecfcef31e15d7e2a036a3aa
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,93,1,0.20269942,1538361427,Regular,1c82e8735e8e15a0b3afd9efe9d34a92961d4ebdadde19f42590ca9a54409c8c
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,13,1,0.20944826,1537775663,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,12,1,0.20503705,1537702767,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,36,1,0.20502468,1537560384,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,1,1,0.20247718,1537459193,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,2,1,0.20398657,1537370646,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,15,1,0.20629744,1537281341,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,38,1,0.20812336,1537155557,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,11,1,0.19840029,1537042978,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,0,1,0.1984346,1536894173,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,36,1,0.20009369,1536801848,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,29,1,0.19846249,1536689484,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,21,1,0.200194,1536624182,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,2,1,0.20345673,1536549053,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,4,1,0.20177461,1536401305,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,22,1,0.20973608,1536294919,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,17,1,0.19927795,1536197912,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,24,1,0.20035103,1536079234,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,11,1,0.20013698,1536009433,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,26,1,0.20696795,1535837629,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,26,1,0.21026137,1535728734,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,16,1,0.20476772,1535633224,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,9,1,0.20285184,1535528523,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,24,1,0.20465686,1535458140,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,7,1,0.20726199,1535348104,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953,1,8,1,0.20062231,1535249742,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,23,1,0.20048141,1535143254,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,8,1,0.20310879,1535041028,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00,1,19,1,0.20145012,1534977154,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,15,1,0.19949155,1534892184,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a,1,6,1,0.2020237,1534813001,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,5,1,0.20189477,1534721280,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,11,1,0.19904984,1534614857,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,7,1,0.20134502,1534553035,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b,1,12,1,0.19920712,1534472269,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,14,1,0.2001128,1534384554,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,19,1,0.19893023,1534311258,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,30,1,0.20368158,1534221399,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261,1,6,1,0.2010031,1534134978,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,18,1,0.19991803,1534047301,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196,1,12,1,0.19938081,1533984736,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,19,1,0.19935491,1533899216,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,15,1,0.20285514,1533830521,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2,1,11,1,0.19817173,1533762059,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,6,1,0.20068305,1533668764,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,15,1,0.2004584,1533596554,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,3,1,0.20530779,1533522782,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,9,1,0.19848345,1533440874,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,12,1,0.19892525,1533347510,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,16,1,0.2017425,1533295730,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,33,1,0.20201032,1533227122,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,12,1,0.20484023,1533151568,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,10,1,0.20316482,1533083750,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9,1,14,1,0.19887036,1532990960,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,3,1,0.19967005,1532931444,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,17,1,0.20026841,1532865922,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,15,1,0.2027814,1532805143,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd,1,8,1,0.1985528,1532725940,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,16,1,0.2004129,1532654392,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,13,1,0.20233706,1532579554,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660,1,9,1,0.19978558,1532515351,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,7,1,0.20194002,1532457090,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,19,1,0.19897281,1532385530,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,5,1,0.20049589,1532314863,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,15,1,0.19878988,1532235956,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,2,1,0.20071994,1532167581,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,24,1,0.20216452,1532103632,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,4,1,0.19928933,1532042086,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
