tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,-1,1,1,0.2355337,1536737027,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,-1,0,1,2.37,1536737027,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,9,1,2.1259,1536719485,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,65,1,0.30668192,1536718520,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,30,1,2.5084,1536633378,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,117,1,0.32047869,1536631769,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,860,1,0.11731459,1536548525,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,20,1,2.37,1536546607,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,104,1,0.29740604,1536545449,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,9,1,2.0188,1536460208,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,57,1,0.2355337,1536459112,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,1,1,1.9076,1536374060,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,15,1,0.28106866,1536326918,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,12,1,32.9274,1536326918,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,11,1,2.8404,1536326918,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,5,1,1.01222755,1536326918,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,23,1,3.8334,1536326918,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,3,1,0.10659516,1536326918,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,2,1,5.7548,1536326918,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,28,1,4.352,1536326918,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,29,1,0.23976859,1536326918,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,4,1,0.05097341,1536326918,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,19,1,3.6338,1536326918,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,18,1,0.25950774,1536326918,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,17,1,0.36217543,1536326918,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,16,1,0.00124264,1536326918,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996,-1,2,1,1.902,1536326346,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,25,1,0.10659516,1536288609,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,44,1,2.8404,1536287480,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,393,1,0.23976859,1536203234,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,12,1,1.902,1536201271,Regular,191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,83,1,0.05097341,1536199829,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
32a096f0406ff34ebae7761522d4fb599f933d3e0ea286f81e85f3bc7360f191,-1,0,1,0.28975234,1536131807,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,13,1,0.28975234,1536117400,Regular,32a096f0406ff34ebae7761522d4fb599f933d3e0ea286f81e85f3bc7360f191
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,24,1,5.7548,1536114794,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,409,1,0.28106866,1536029434,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,35,1,3.8334,1536028266,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,3,1,17.8038,1535981662,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,1,1,0.24629041,1535981662,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,6,1,0.05088431,1535981662,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,7,1,0.27056058,1535981662,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,8,1,0.32959991,1535981662,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,12,1,17.7353,1535981662,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,13,1,0.27008139,1535981662,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,15,1,3.3552,1535981662,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,47,1,0.27008139,1535943016,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,8,1,3.6338,1535941891,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,25,1,1.01222755,1535874168,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,255,1,0.24629041,1535857535,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,44,1,3.3552,1535855492,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,110,1,0.27056058,1535770882,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,15,1,4.352,1535769237,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,2,1,0.05271334,1535768357,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,97,1,0.00124264,1535768357,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,465,1,0.25950774,1535683811,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,1,1,32.9274,1535682771,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,83,1,0.36217543,1535597636,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,33,1,17.7353,1535596247,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,4,1,0.2800432,1535557338,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,3,1,0.07541746,1535557338,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,8,1,16.3339,1535557338,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,7,1,0.29603479,1535557338,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,2,1,18.1987,1535557338,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,276,1,0.2800432,1535511189,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,25,1,16.3339,1535509814,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,100,1,0.07541746,1535509100,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,464,1,0.29603479,1535424733,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,30,1,18.1987,1535423430,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,17,1,83.642,1535374626,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,9,1,36.604,1535374626,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,7,1,0.58273946,1535374626,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,14,1,3.571,1535374626,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,7,1,0.2621628,1535371937,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,9,1,8.8473,1535371937,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,6,1,17.7364,1535371937,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,3,1,20.0586,1535371937,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,83,1,0.32959991,1535338209,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,8,1,17.8038,1535337007,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,88,1,0.05088431,1535335855,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,333,1,0.2621628,1535251952,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,28,1,17.7364,1535250876,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,370,1,0.25278867,1535165799,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,32,1,20.0586,1535164307,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,29,1,0.08499487,1535163277,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,15,1,0.29315815,1535110131,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,12,1,69.2302,1535110131,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,11,1,0.19182287,1535110131,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,8,1,33.408,1535110131,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,6,1,0.46103133,1535110131,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,4,1,0.9982524,1535110131,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,2,1,75.8268,1535110131,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,0,1,0.10343004,1535110131,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,20,1,19.4228,1535110131,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,19,1,38.8455,1535110131,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,396,1,0.29315815,1535079015,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,13,1,33.408,1535078036,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,8,1,0.9982524,1535000766,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,473,1,0.46103133,1534992610,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,12,1,75.8268,1534991490,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,86,1,0.10343004,1534990279,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,2,1,82.3488,1534945701,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,15,1,0.15924509,1534945701,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,14,1,0.10320929,1534945701,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,8,1,95.3867,1534945701,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,6,1,0.16190848,1534945701,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,1,1,0.25329345,1534945701,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,19,1,0.1063083,1534945701,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,520,1,0.25329345,1534906540,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,0,1,82.3488,1534905065,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,459,1,0.16190848,1534819813,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,16,1,69.2302,1534818737,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,3,1,64.2398,1534757367,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,1,1,0.2004307,1534757367,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,16,1,183.5274,1534757367,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,12,1,0.08203271,1534757367,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,10,1,87.798,1534757367,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,7,1,0.13698026,1534757367,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,6,1,0.01641555,1534757367,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,397,1,0.10320929,1534733524,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,22,1,87.798,1534732669,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,85,1,0.13698026,1534731281,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,13,1,0.01641555,1534647762,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,529,1,0.2004307,1534647009,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,17,1,64.2398,1534645916,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,24,1,0.08203271,1534644773,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,29,1,61.9249,1534636287,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,9,1,77.7072,1534636287,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,13,1,0.12280794,1534636287,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,14,1,0.15509031,1534636287,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,18,1,0.30513538,1534636287,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
