tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a34b009deae109b8aab5dcdfe522830e6b73eca6c81dfe6299f06129cf8e00b,1,11,1,0.00050234,1715530414,Regular,
76dc50f8cb25379f5d4ce922697341d0d8e86f08879fd04325fef7c98e0caa93,1,20,1,0.00051258,1715530387,Regular,
72c25fbb70bf2a5ea76b28768a4c69f3d78a9a59c658fea6591c52d4094d1555,1,39,1,0.0005344,1715529922,Regular,
dcc12246cdbeb6793fbfa08501ea2b4e9f6bb561a1769193dd54c84c2dd9d3c3,1,0,1,0.00055764,1715529755,Regular,
9bcb333792ec1d5512b8184cc5804f67ab7d4a0defda12f56843c0583c5a6d54,1,2,1,0.00074052,1715529612,Regular,
e5809bfe938f6757ede60f0c94bc1135f0e71eb0fd56162cd58d411e0389c196,1,31,1,0.00067677,1715529369,Regular,
0dcff57e86621f585740932d4bbede1d72d8f94a48b77b8cd781675b11714c08,1,4,1,0.00055563,1715529290,Regular,
ae57f45494b98795b4d3d57db20474b326819f54fea10467a15a1034e20f0fff,1,35,1,0.00059545,1715528999,Regular,
ae28a090ba5815a9cfbeba3a778bef271b277a0b5460e93f719e5538e23bd604,1,38,1,0.00047917,1715528102,Regular,
e4ff3b291145da1fbf221386a8a0973dbc4ebc0623a9eb7e672a94aa36e7dd7d,1,35,1,0.00058323,1715527592,Regular,
759e83f1df7ef80a179cf9a2a22af7a4ec91456dda7e1baf3cfaff75c0df9fb7,1,13,1,0.00049349,1715527186,Regular,
846cbf535901ea1da932ebd0ac9dea74ea132ea12e9762aed072f3d32dbe5adb,1,37,1,0.00041548,1715526864,Regular,
0378e84f28df4084c3a55995370837f0271d599879712a2106f21f866ef3e259,1,41,1,0.00048503,1715526237,Regular,
ad65bb7824d7882114a0f183fa7c812e332a3b4d978fb1070707d0420944dd33,1,38,1,0.00057317,1715525874,Regular,
2baa923be518978ff21d6a2e789888951163184418bf3130de226756d2ba80a4,1,28,1,0.00057627,1715525501,Regular,
c443cec0970d327941b2b79cd7a2284fc0839edd4f4902ad9ad4021c33a0f724,1,45,1,0.00053082,1715524952,Regular,
720c91cef3065b60789605279c26b47f0df4f6987f5db0890e7476446e220cf1,1,40,1,0.00047482,1715524771,Regular,
bf56cd20e1ab08c98bc44683de39b72722701eaa3569f6d6066fb0efac07767a,1,20,1,0.00044951,1715523599,Regular,
550bc4a25c5c2cd3ff02c4dd24f90d7be2a705c83050d0653f5c44cecbaad355,1,34,1,0.00058842,1715523513,Regular,
4270d531ab76ed4b72a31981e77b8234839a06a084a418ca27dd121556e334e6,1,41,1,0.00052224,1715522864,Regular,
7395fa383ce7dc10cbde8eade90f1a1d869b326763a584cd2765f4de7d67da2b,1,29,1,0.00048465,1715522571,Regular,
5fb99f56c5b2fc6d0b72af543610322d647cbaf4140ff3c6cc3e1955683fed9c,1,44,1,0.0005487,1715522385,Regular,
5d9c8d6e04f40a1485df68a94e96cb311294604a664810ef8fc77958982f2199,1,14,1,0.00056278,1715522261,Regular,
15fd6f9067e1342b7ffbfd38af7a0bce8a82dffe1064dddfe026e0efc44b4b90,1,38,1,0.00042635,1715521847,Regular,
bd6b7e242d7d3ad6142b926284a70e5f0cf953aff9a29175ae4f4535605bbcc1,1,43,1,0.0005171,1715521758,Regular,
08f7d590e22cd4b7f4bd8711c4078a7859affd45ff4b8afcef07909220190e43,1,47,1,0.00043344,1715521740,Regular,
79682fd1c4ca5b4a820d84d2f0427524e7ca4b854b47c8d6a9869613813d1f50,1,37,1,0.00043154,1715521613,Regular,
ea61aca68fff545cbbc42c53da529ec8c2b2afd491b7bb234c2fdad9e9f590e6,1,28,1,0.00043607,1715521063,Regular,
4b5bf5c9b114333022a42434b69acf73e1a2fe637af5b370089f39d25fa5120f,1,45,1,0.00046989,1715520532,Regular,
833b05b303c19d7a5fd14e3b256fb73d87772773bd6d8da1640d10909810abff,1,19,1,0.00063357,1715520432,Regular,
4d63949d5e17070b6cd0a1d34da582414b36db417fa89844714a1b8c72b84a4e,1,34,1,0.00057967,1715518837,Regular,
1667944d065aec56515d88d5e91e1763c3e6f80421767bb0ec7a4cf6a64ce357,1,20,1,0.00045297,1715518092,Regular,
e37c483d9c6c99d703417c38991fe62e9e0fcce50be515aedcae29cb418bb338,1,10,1,0.00051881,1715517775,Regular,
dddb3f5247bac187aa14593a3fff85399f7c548f3594a5fe7008e139ae5977c1,1,30,1,0.00047601,1715517580,Regular,
af9e7d6ec39120b0f78668c49998e42a23fab449b9e8d4e306175fffd6ab7e67,1,5,1,0.00044599,1715517345,Regular,
8b85601a2355e8e543ecf1b136962b874df2b57a1ea70e2044eace975948c5c3,1,1,1,0.00042916,1715516706,Regular,
dcc763049693eac2462c8cf2de9ed2c95ab2bea9016905c84e64ada246e0e8b2,1,45,1,0.00052435,1715515696,Regular,
16e18bba815c73ebd8ad8390c45459405642f58ca778d90bfb5feb5f6901473b,1,19,1,0.00049673,1715514727,Regular,
94d50d842503885564e0c1158fabdd28bdffd87946132753b47ae4ab6b0525e8,1,4,1,0.00068209,1715514654,Regular,
f28a93465bf01926c58ab80a2f214c81d4a45b105aa2cfa72904ab8c00da3ed8,1,22,1,0.00050977,1715512723,Regular,
aa141a7d81d0fce314f0f5d9a278b228334a189b595d9cfce66519cf9459d177,1,17,1,0.00077454,1715512577,Regular,
c711e7e6c9a1d4bd9f20f501fb32ad060f6b1fddf82cf663e97eb10a420d7034,1,0,1,0.00062446,1715511316,Regular,
e06bb4b330ef1eee2f8369af9ff4b34ef12543891d231329cb780490a6c9887e,1,7,1,0.00059056,1715510115,Regular,
169155b9b799fa6c469a4dae3b894eeb6a3562a6d9d304c4dbb39fa4485782e3,1,44,1,0.00047795,1715509961,Regular,
af2f3b61934a2a1570062ab4be002943b9f1e369d9f34e6432c9c110cd3ae45f,1,17,1,0.00054527,1715509810,Regular,
906f62888160938ca6c14931934446aeabb26f27c7932c2d36456d51ec7abdc0,1,19,1,0.0005212,1715508500,Regular,
6ae6a1d3268f75aaf1c1b8783da1d0a190a5214c17304ba55a3620321f4c01b3,1,22,1,0.00055916,1715507731,Regular,
f39b0e354e7a9c06efe15b2ba09a284651ac2151380086fd83c5052042f71c15,1,0,1,0.0005638,1715507666,Regular,
2cb7856df2501530c67bf03e4005d6d00f88811963138fcaadce06c85d910671,1,27,1,0.00037218,1715507622,Regular,
79483f8e1466218c1c3ec545b2a768c128ae92de62e5e20c4195c4374782ec5a,1,35,1,0.00057719,1715506638,Regular,
1f476f8cef9242b59b8959c88825d89fed232f8b6861f034661bdd1b7cb8fa5a,1,5,1,0.0005449,1715506101,Regular,
aefdf132cee81999b2cf8a7b94147701ee2d07341cc2e24c4a2796b1bf26b882,1,23,1,0.0006336,1715505893,Regular,
567ef0cb6f299e585bd40306c61558111d990cf1f40d1d0fbede0e9b677e84a9,1,12,1,0.00050961,1715505440,Regular,
8bff02178c4d5bdea33caaf8332c538cebadd64cf0cff1b0f28f03610bc7d46d,1,37,1,0.00056818,1715503909,Regular,
fe19c3d8a70cfe2d7acd36b7c2ebf7f2314a98968d7ee4658ef3fa484193e3d6,1,29,1,0.00067841,1715503572,Regular,
a4a995d3bc8654e39f0fc65068af2a0e2230d251eacd030df01c8f6a81c2ec8c,1,24,1,0.00065383,1715503027,Regular,
4662504c1013c9c79b580112140f7e3de836f55f39e80ba3adb4a34111799cd7,1,10,1,0.00056716,1715502142,Regular,
0bd32a0672764a9df27b4e4fef231c410ceb195d180eb1ce13c60cf76a57f06d,1,12,1,0.00047416,1715501046,Regular,
06746edf0c31ba0a4c031ed7ab69de665d89a9e4e749334862b35001789200c4,1,21,1,0.00053686,1715500821,Regular,
526631f36fb1e44a129b8c962366e02828e319751596c9e5670de986e83431ce,1,48,1,0.00053106,1715500747,Regular,
4f4b07ba9d6abab05b4aa0bcba38d9b388fa87f59891b23264f312e021105934,1,48,1,0.00050161,1715500441,Regular,
ddc740ca537b7db9b27901fd400581471d23aa94b3f3725fa74c61ec4348d2b3,1,9,1,0.00044464,1715500303,Regular,
bd185fd73bf54d86631bc56d60bc107a053f2f3d31a2039955974820bbb268a9,1,16,1,0.00043654,1715499374,Regular,
8d3cf81949c5e57dbd98d6936192d88d171d80d155273d5c7a86322d9ed18b51,1,33,1,0.00056164,1715497708,Regular,
173a7aa1a2b8a0b0a1897b31862b8083249cb2552763327956f1ef17bbeec15d,1,32,1,0.00047106,1715496942,Regular,
bc7e8fdb469194c28dbb7ff6f1fc32ba8ff8ce9c346a227c803b47154b7669ad,1,43,1,0.00048116,1715495740,Regular,
11d22d273fb3a078fc78d96fdcc0e2972e901870d0c3c953364d01b439fe9874,1,31,1,0.00044633,1715494731,Regular,
f1f8b21951eba4fada94caafa64ccbbb4e18eaceac1b2fc04cd4411e0c16224c,1,1,1,0.00045183,1715494494,Regular,
05c252ce1196c8df838c92bb2b82275c46a422b5ebea549377cd20151c794b19,1,43,1,0.00050371,1715494379,Regular,
3212be02e60727e434c91ae48177b7b4cf0f2df20590d1181881a8d327f1c3ea,1,12,1,0.00043888,1715493634,Regular,
a3095288775dc132460ca03215a7671a0a1b0c81fe9da89eab2ea69cf579b2e7,1,30,1,0.00052436,1715493270,Regular,
7c65dd6c1348e4638c0d83b517082d57882af13981167b3f3c429b264fa79787,1,11,1,0.00053174,1715493096,Regular,
7d40d44d6f7a8b80b403ed122b312e1d908d82f59701b0f7990e257e60f81c98,1,43,1,0.00061602,1715492199,Regular,
c3e590e69010184879d7c10c04487b6dbccae8ab7876de8aca048c1fbfdcaec1,1,5,1,0.00052849,1715490582,Regular,
e89d93b0f616a2c3cfb53de43d0f5f3f7dd25756f276996bb7b20f83645cc5aa,1,41,1,0.0005011,1715490112,Regular,
b677c4e7c618d8ccca5df83f342e01fb70eb37784725cec7f02d0031078e9f96,1,25,1,0.00051692,1715489884,Regular,
d3c7a6768574820033cbf766974a9d4f5e6e15deef2a3e7087447cf05a372ab9,1,31,1,0.0005204,1715489400,Regular,
43afc9f76593225fcfa7eb9a5f2ba103490eee99a5bdaf37ec15016e006fdd0e,1,30,1,0.0004658,1715488501,Regular,
f1eba288216c36d6536139f85e1ea51ce95e7c3da46a5105ca818b0c8d4d9fa4,1,27,1,0.00042487,1715488008,Regular,
0b886a4f259e9543344c6493fffeac8809e676ac357d57562f44ed4eaeeda4bd,1,45,1,0.00055184,1715487743,Regular,
dd82b0c17f61eabbcecd61eba24fd07ce88044b76a55dd6eb7d54868608f6434,1,17,1,0.00054145,1715487490,Regular,
026e558e01cf379aad835d86b8c61a477abd470be94b4d24cb76b4809fb0a371,1,14,1,0.0005686,1715486487,Regular,
41013a442cfaec9c9f7f566cc5191211666330d0c92ef543659ce3afeca7a1a8,1,13,1,0.00052347,1715486363,Regular,
7c2ded5bbd8cf07d4d35cef5c433d850419091196759950c15988ce15383f00a,1,8,1,0.00055426,1715486291,Regular,
5e3bd1ea1cd0111b1c2f3c6874003c22c14d52b01f0b99eb2887c0e971387ba3,1,14,1,0.00059565,1715486208,Regular,
a56947a4413d7c8fe68c79f68b086d9edcd7a59496a4f8288965edf9ff941069,1,2,1,0.00045474,1715486101,Regular,
0ace70ffefde97c5eca81b96e156687c5b7fbda73c6bfd2b1325702b880c7409,1,12,1,0.0004626,1715485140,Regular,
5f03727bcdcb542b20d1d28577357997166069e0b1abf45783a40190689b1c4c,1,3,1,0.00050674,1715485046,Regular,
e5cc0127b88c60bba8000f800cabaf0a5323d66274cb0130a24eb5068f4f3691,1,19,1,0.00050173,1715484981,Regular,
14b6651647d560b36bc9b083c826b90f647df73a77789edcf3087d90570e0b9f,1,14,1,0.00048579,1715484683,Regular,
9e599fb601448527190fb95f3efb89c6f80045347689280e29cb9279994955cc,1,9,1,0.00044063,1715483982,Regular,
ed3a4b68553f2f5c1adef81cdf26d3d684b6c9e0a36188693f98f8e333d64274,1,31,1,0.00062241,1715483048,Regular,
0b3a5abbbafbdd07cb29042e7a5b9a430b5fbde240f8ef6af35436269d345d16,1,36,1,0.00047255,1715481555,Regular,
657176d2f73afd0e01327961bebcdf5ac5c427773d18ecc00aa7b570d030ebc1,1,4,1,0.00048193,1715481287,Regular,
370b1ccbc15f2322609768babad041c668ab6477f165ee43d78ffd9634133d62,1,45,1,0.00047869,1715480909,Regular,
ec150c471144d9d7bca9bc09fad16e285e04d94e061b25b516e4b2002a9914be,1,30,1,0.00056659,1715479895,Regular,
cf85225330f3052ba49ea032c7453fc6a0cdb84e3bfb9338e0ebfb859562221c,1,22,1,0.00056573,1715479734,Regular,
113ffbf1edc8218127d2f5b75f81c402f92c0b67229869a53f25163dfdd90926,1,8,1,0.00037152,1715479590,Regular,
da1f962c0520f4265e0e38461035b5cd2d6124ca19e9d5fc2ee361afe3fc0162,1,3,1,0.00052163,1715478582,Regular,
54fec1da2bcf9030a41d5d3594f2b853ee948f5d17f66e7f6286140f3ce1a514,1,22,1,0.00078312,1715478426,Regular,
1e81e18246e10816be1587e14e2e8172dd3464ec8a96f28468a6e18cd1c419a8,1,13,1,0.00050547,1715478010,Regular,
bfbc9e47cf43b8b31f0d6a823be177ced472b1373e9b481ecdd110548bb6c238,1,33,1,0.00037914,1715477724,Regular,
8b7df446866c083d40fe533404e17a73cfc02b02ea824cb8b8c5b8282a23a1f7,1,27,1,0.00048969,1715477299,Regular,
807032687fffe3c7396120778860f0f2233631d41a956cf34891f3ea79888da6,1,18,1,0.00064843,1715476848,Regular,
9bca5e3f1823cc5f1019f654cd46f2658de0aa92c1a8ad511ff6e0b2c1ec7dde,1,26,1,0.00046168,1715475948,Regular,
886672da70f2a6fd5756bc99f6641f50267cc411e1f9b1ad403e1593f7c97780,1,44,1,0.00059005,1715475503,Regular,
4090a726a330976e7240ea049c9d35ac2edd7d00dff3e437a1335435b51c6f49,1,1,1,0.00060183,1715474528,Regular,
116aa4f7897f90cdd96f98fcdc1b81870138e301f6fe594e90ca79e000308c50,1,17,1,0.00059977,1715474065,Regular,
37ea9b2664e0fbae0c3fe9d02518fc24f87281c174d52b11c05a5de6194a18fa,1,13,1,0.00091367,1715473946,Regular,
e5b78700f9c06b6ee5ad79a7ceffd8333b8cdc49bda13db551e8026944939a8a,1,29,1,0.00061851,1715473095,Regular,
0cc27034b9c9cacde5694e386182dc7767a0f9d288d7aee4c80d29507e6fddea,1,11,1,0.00052641,1715472526,Regular,
0faf58fb3a21129cce8875b98cc732c929f35e52fb9ee0aff913707b524994ac,1,45,1,0.00057527,1715472107,Regular,
a336b32241db5cc03dc603c8747dd7d4e71aef340c4e7d5b9cd5d84216f923e6,1,12,1,0.00053408,1715472085,Regular,
83f00842843ed27255e410504f3bc7388fe5a85b813e972a78fddbe625e99a63,1,12,1,0.00071727,1715470858,Regular,
9ffffded3d2a99f431e7fcab43e48f85f29283fb8609b6950bb3d63c6e39f660,1,19,1,0.0007522,1715470514,Regular,
23e168f0b345b42f1807c7db9bf862b47e3bef5f32f645de025804949108ebd9,1,31,1,0.00063552,1715470367,Regular,
c7f342fca9fc36478e0a09f508be7f58d422c9a83d5ef3c1235cae00092f0caf,1,30,1,0.00059279,1715469909,Regular,
526a934bcade32ae03137dd3a22f5ee449f87df4ce50b0ed8f0a42b853716e9c,1,38,1,0.00058183,1715469491,Regular,
287dbec9eb09a9ca7de93b52abaf31c6d6b88523fbc5b64cb0193a795d9a1e7a,1,10,1,0.00083572,1715468381,Regular,
9663d683fd668812e668e7c58b959517b9dfb98131994cb497ba0fb13a70f54c,1,20,1,0.00080709,1715467978,Regular,
45dfffd491c92a9f1489c7c4c352d0d01150d79ba376ed1de9fdc2725d84608f,1,25,1,0.0009349,1715467731,Regular,
eac1e442318d6a2df3572de5761810cf242f15838139f635378a49b80b0479d5,1,32,1,0.00059071,1715467423,Regular,
c459ea9ab92f6f4e142823f1274713e5aa404c4951036c6b811596fff7445d3b,1,17,1,0.00059209,1715466895,Regular,
21e0baa91d7bb993a7a8791ad2dd240db8b87b099afaed7ac2fa2568caa3dfc2,1,39,1,0.00057691,1715466831,Regular,
8e5a76f4e37725e1ab60fd26dd4b0598efd427805c1929dd0fb2ec5521e96b53,1,20,1,0.00061782,1715466653,Regular,
998449a6f9820c3c833913aa7475d4006c6816b8a11d4352c281833277dcb026,1,19,1,0.00058503,1715466200,Regular,
4c1c62bea91d84e8004a15e6780917cd6e6bc871d11199d2866ab3bbd04d5b73,1,15,1,0.00084012,1715466095,Regular,
d9a50f1f880926929a9980dc686814f38c62309dde4ac033eca3b4a282672684,1,7,1,0.00073549,1715465839,Regular,
41e719649075bb79248f17eea8d6590acb21398e68142b7f35db9184ff29f93b,1,30,1,0.00065675,1715465269,Regular,
36a7a3257a48058364ac7d762eabf0a72a2f7baca7ad24d7a3fe8e9d75cd4e20,1,14,1,0.00077632,1715464717,Regular,
4f305c35bef55c487c8bf0f2c45c164e657fcbf320f9a1964d490e3ed286c97a,1,14,1,0.00065847,1715459354,Regular,
f2860aa6f3f0482cbb71480c92e3e5e8f8cde3caac386135179b4156e6cb9b40,1,10,1,0.0006256,1715458047,Regular,
46df340e79c07f2d3427fded9b26e9606c5bb63812eebd2504f3140746bba946,1,21,1,0.00060961,1715457921,Regular,
cb4dcb933f57e3bd37fbc0117958c479bc7337b18dc8974db009bc9613057d90,1,7,1,0.00051654,1715457692,Regular,
c614e057e411d040d8d072d594af69ed90cf72e46002833b0ba10b763a732a81,1,25,1,0.00065669,1715457440,Regular,
9f8177667da2817230ce6f3589d2f0b73abec3fffc019fcd7d79d997f90210b1,1,19,1,0.00066299,1715457082,Regular,
02c6cbea374e711f415919a17af92fd1a127689e6a563e85f64c0478201a913b,1,15,1,0.00056022,1715456865,Regular,
0b24e32be8f27c6792e950526a7021675e7e0c44595d28a14e878426b6b49463,1,5,1,0.00101116,1715456642,Regular,
564ed732c1ef8cebc252d10cb77db22b587f383be3ea924a03638f5e600be1a2,1,39,1,0.0008005,1715456142,Regular,
be19d33f5dd7a502b69b3b32c65225285d00fd1fe39ce745803c83f211c63f21,1,3,1,0.00075637,1715455388,Regular,
d01b12b056a22b569cd3c4c35ca55cac73e6542363fffd29ca46def5f3c6c0db,1,17,1,0.0005921,1715455258,Regular,
e28f0fc469e89223319262b842d96c695f88bddd621e27d8ad10c102affb2cd4,1,12,1,0.0007808,1715455066,Regular,
8facbb312ed971d0f1096d609cf301fc7666e362508b2d12c857e536488c46c4,1,11,1,0.00070269,1715454949,Regular,
4bcd1a1bb8a313f4b8024fe0ce95cd0e699fa87c4b15b255f1d41fbc7ff8e908,1,27,1,0.00086802,1715454760,Regular,
e4ab1df2b6e9a09684991ccd3802c693217a2b7b51e030d8782cce62de824082,1,41,1,0.00087568,1715453081,Regular,
3dba17ef70c28b4ea86e1b86307f87ffa4fea3b49202e8d5480a62320ba93b34,1,3,1,0.00070586,1715452658,Regular,
5abab30022e410a0c18274ebeeb112245209d44b661e7b11a5556a7c44f8396a,1,36,1,0.00069404,1715452570,Regular,
d580c9dc571f0f7f3db1b40bbe0cf20d016582bbb59385ecd66b0ae20e99e6e9,1,6,1,0.00101715,1715452405,Regular,
687fd2ccb0fc5318561bc060dada8fb77013bd68cb16d788a2b9ac519fc53a99,1,35,1,0.00071285,1715451906,Regular,
4187e5580035ae30b8eb68d4fc34a3a12c0098978c7ba92ea5bee1943d1b3327,1,6,1,0.00282019,1715450323,Regular,
cf5bae1213044415d3754c75ff695797a325a5f1d9409029fb70ed6a3d6c6739,1,21,1,0.00278559,1715450294,Regular,
8b30e45f84d1005b09c2f272753500afcf0c115fa08de81b898bd4b2436e0889,1,35,1,0.00244666,1715449103,Regular,
e65559cb56eb1f55e1da1e088bcbb1b423e5663d1a0bc0eac5e9a8dab8b79220,1,0,1,0.00275095,1715448296,Regular,
4e0ac8fb18f3a1146a9fd36c2fcc8d35f3502ed3fe2b1438fb92fde1ecc71ccd,1,14,1,0.00285065,1715447893,Regular,
fa995d44b7287e118c096cce11220ec505cf2ad4cb975363ef69ea90eb385981,1,16,1,0.00258522,1715446893,Regular,
a3bd24e594cca44572e995c4fba927736c144d17e197b733d9983efba30e469e,1,16,1,0.00283193,1715446313,Regular,
990b970d2f28bd1ec82eefbf314527c0d04021532f7b51ad728946610eda3a67,1,2,1,0.00276754,1715446048,Regular,
2e35297461865e596d3add517e2e536c302adca1b1c4c2329e2e552dcda6b0e3,1,22,1,0.00265412,1715445269,Regular,
e7d4913136a6a34ea39f57e267649fc8bb2b5e0ab4cd5a20991e7c35a38417f2,1,17,1,0.00270727,1715444963,Regular,
f242e6841f1ff727a2b4692c2dbc8ce1c7fe82897765efe5ff01ca8c7c821e52,1,29,1,0.00384906,1715444930,Regular,
d42d57e1becc217cd965f84b292d16964037ef2bc5356e5517abba6ea724c234,1,23,1,0.00250479,1715444129,Regular,
1a3d746d3124428c54ffca283484f14999eeb66d7cea8381fa41b3b37fc99ed8,1,32,1,0.00263937,1715442086,Regular,
cb8b853cafa12b78abab72120d8c3be8f09a5fe9c7337fe71a1b17415e2a3519,1,9,1,0.00274179,1715441943,Regular,
d80d34934a978a01a56972601ba67add00e985fa9a7c908d8c7242fbbd3f26a8,1,25,1,0.00311534,1715440667,Regular,
be9d04f6208d0b773a03d7673534815a2094e2d96ad9854dd5f5c8479f2bd552,1,22,1,0.00397746,1715440223,Regular,
3fb07fc15365906eee3407c6c38f7e23e65ede1b89a2d22051ebe322ed9f0bf7,1,6,1,0.00338523,1715439385,Regular,
50ae13f97d9fb01ef7776e92a01cec6c55444d58ad456ca1a7f69affc39363d4,1,25,1,0.00389605,1715438647,Regular,
ef6944d8bd2eb6982bc2ecaca51178cda36643770df09cbb7bad3555131ff024,1,24,1,0.0024414,1715437855,Regular,
093a1573cdf23d0fe34ca67168e6cc21d594956843d6bebce00f80ff137a82a0,1,31,1,0.00257094,1715437511,Regular,
7d70111c5bc1b5a1e3ec0cf86e3aa7be2944eaca339179b22cddb96c7e1e714b,1,0,1,0.00321826,1715436687,Regular,
9bdfb54b5666991f86ea14850d1a963bccfcb5e45cf844d2aac44fe741c1c36d,1,20,1,0.00241986,1715436373,Regular,
4546e237fa8e5df164c3253643c2612723f6b77abb8ce0af736715a689cf93d2,1,26,1,0.00238908,1715435897,Regular,
3404507ee1a13b1a711937ecc27f171a65b91a2f101ff6c305eb37b0048dd32f,1,20,1,0.00233383,1715435695,Regular,
8d1ab7c61d30e8a73b95249c7d2a9b86276ab043b9a201779f8ef6b427fc1b3d,1,37,1,0.00431539,1715435600,Regular,
4109efaf9d349b2de6513ffc8203097955fec537d7dca08ffc8cd15190ed3d0a,1,36,1,0.00278497,1715434540,Regular,
31786569f46012dc1c3c12a03d160194de9eed885bc96c9d06f2f7aea42c3048,1,42,1,0.00248129,1715433759,Regular,
d2a2aaab351632caf358208eb3f08d053d8107244d09a2306e77dc01597f2afc,1,38,1,0.00252464,1715433305,Regular,
a129ee523ac6a6f241ce97d7dbcb1fb9d70d956d64c2419eb56fc1e62903c4ba,1,22,1,0.00263416,1715432752,Regular,
ea1a8cb47e5347809636077ed503401d7b43cf8f7056ace306e54f499166deda,1,18,1,0.00259269,1715432131,Regular,
bbdea5d355ef6326ed27d58aad82ba8f0ff7c2da37e9e07e36fe4a65a715eef2,1,26,1,0.00318493,1715431908,Regular,
4955b18b3c7a20ebb8e6a95d2c8c16e7f616852e23d517d700134dce935e59a3,1,38,1,0.00276996,1715430895,Regular,
d75c8e11a78faf412216f1053ee831963a234363a289cae9807a491b29fee4bd,1,18,1,0.00336404,1715429781,Regular,
8cfd9e7d609c64cef3fe7fc6daa346dbc6356c8c6109a11a804f723ee3f4c143,1,29,1,0.00265655,1715429563,Regular,
f3105ee0ed56497da4d1f2fbeadc422e2ea2a7226e656deb1cf175c83ddea2f7,1,30,1,0.00255862,1715429433,Regular,
7d3877fac829c39d2923dfa40ffa94fcb5f39b2ee46f622519ffffe3de039205,1,3,1,0.00302943,1715427701,Regular,
14009754e96704e125eaf3d95f6e56595af5103e0ab6c1e3feff205d12592d86,1,39,1,0.00247468,1715427646,Regular,
4383e2700d3c9ef33bbfaba4000755a744e968d9dab2c0c56ab70162061aa852,1,0,1,0.00241109,1715427475,Regular,
b5b43891238e58c3c279e0ac469a465e564580d248e0c0b269f79972aedb0602,1,29,1,0.00276911,1715427454,Regular,
f903adac41080df6e8ca298182fc0267ba71b80ef22887ccbde2f3f8e2e89dbf,1,41,1,0.00253777,1715427269,Regular,
962897ae4004d2ed1badfe459852d0bf186247cf122f91ff64f276a0ae22b315,1,8,1,0.00261678,1715426335,Regular,
0a7378eace1511dc0798532020733e5e9bb2bb948b25a3bb953316d2a3d77e63,1,27,1,0.00328848,1715425740,Regular,
48332ab1c23a47dc9482f4010b8f5a0dfa58b7c21712f7c41359de28d09a0a93,1,14,1,0.00246491,1715425505,Regular,
293dbc2d363a97c97c5c09cdc46df243e54e3de864ed3dc2d2da11f54647bdd5,1,38,1,0.00288501,1715425444,Regular,
3fc30c385ba6932fdaea562774f70e105b75be264f74f914f0004a8b6d87d4bb,1,2,1,0.00276746,1715425367,Regular,
6c6d3d07f5bb18f9039ab8e5daa4d76d78b3b8adea6c5d5e64505cc1a71743cd,1,35,1,0.00247903,1715425060,Regular,
cd8556950938173ef754a6a839bfc67667b586c1d986f2b3499b8c2490ed1e49,1,38,1,0.00273587,1715424863,Regular,
3fab742ef39a4143a876c5b6f42b26ab5925cab7ff1d51254b789f1a0dadd121,1,11,1,0.00297892,1715424577,Regular,
4f312451508f2861fd6a3e712eac02ebe937c2d10c2c9009f179678cc8d0682d,1,16,1,0.00250396,1715424397,Regular,
4c83b3e17f3b898f4910b95c3593d477b8b3661dde6d716539a5ab394e361551,1,0,1,0.00235692,1715423623,Regular,
a9538f4bdd2028d6194fa2eb622559548d833b9937336478af49de1d145c0dcf,1,28,1,0.00227804,1715423618,Regular,
679562b8a1224b1d215953b65a90a3bda74b8756bca2af5d9856c274cdbd6b02,1,26,1,0.00302163,1715423516,Regular,
99a0f10fbc381481dc458c8ef6e22d4333e18d22be9a95f3056526c42826acfd,1,22,1,0.00357389,1715422939,Regular,
c96c44c419555b784831f329ddd4e8541c93ddcf3fbc0aa3c80cb5c4797d1d1d,1,34,1,0.00253651,1715422810,Regular,
b6b9db110b9c0c5b74729eb15bb87386da837af210e0553461c4fa2d250fb143,1,26,1,0.00231059,1715422321,Regular,
dcf841644014bbe6fbd9c8b41ad8d94ab0b9c37ce52c830ef71329957508575e,1,42,1,0.00242915,1715421165,Regular,
45539f1bc959323cd45324a844243eeb7e14ef7376cbff5f20a7109ffb30aa5e,1,37,1,0.00290464,1715420695,Regular,
05319fe1085d5a74dc8b58252d6a3f04d2fccd99a53623a465f8bc183b7d78b5,1,4,1,0.00254527,1715420544,Regular,
56a60984539da640149451f89f81e626a0a507817bc6e4998344c691c740cb43,1,4,1,0.00316089,1715419557,Regular,
7ccc004e67c7414f402120440a9ad401161c71bce01bc32539469c22a2ba9e78,1,12,1,0.00262486,1715418764,Regular,
a1b14906017b16699d3749370a884a648f20409558d9360670601b9df8d38416,1,17,1,0.00444583,1715418658,Regular,
a9fb54ac353a85976518fb7dad3bb08516640ce3851e184f34e36e4d16b71911,1,14,1,0.00224524,1715418500,Regular,
98f1175117063368bdfd0a22136208c91b49d90e52d612cd6b03eb00e64d1214,1,43,1,0.00240913,1715416698,Regular,
7c33a913c9093d448ad32429990494e8a5fba24d305860a21404309e91c96bdb,1,15,1,0.00254798,1715416373,Regular,
9e84458adfac13b4e6956cb0865ff30dd720ad14b1b2bd9c0121e765d2041dd7,1,42,1,0.00290387,1715416369,Regular,
2cc747bc15db71e10b73b972d3f7e8c38ce71611be11c65f6ebcb5366549c7d3,1,20,1,0.00342169,1715416171,Regular,
