tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,13,1,0.60235049,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,12,1,0.31831335,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,11,1,0.63767311,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,10,1,0.51934846,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,9,1,0.62367928,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,8,1,0.64774542,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,7,1,0.49759448,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,6,1,0.46023993,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,5,1,0.61684661,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,4,1,0.53607751,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,3,1,0.55157613,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,2,1,0.52883805,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,1,1,0.60599796,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,0,1,0.6218801,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,26,1,0.45028096,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,27,1,0.49769214,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,28,1,0.50202147,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,29,1,0.65987038,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,30,1,0.48256482,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,31,1,0.61854035,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,32,1,0.51221386,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,33,1,0.6600254,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,35,1,0.57005249,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,36,1,0.49296291,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,37,1,0.52583837,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,38,1,0.46164354,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,39,1,0.50563614,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,40,1,0.48652608,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,41,1,0.55301718,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,42,1,0.47906212,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,43,1,0.4743405,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,44,1,0.6398556,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,45,1,0.479611,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,46,1,0.68861141,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,47,1,0.52111566,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,48,1,0.63069758,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,49,1,0.5998458,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,50,1,0.67429014,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,51,1,0.47260679,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,52,1,0.50326527,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,53,1,0.47537419,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,217,1,0.60235049,1537844616,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,319,1,0.62367928,1537757601,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,17,1,0.5998458,1537671435,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,125,1,0.49759448,1537584805,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,215,1,0.50202147,1537498361,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,97,1,0.48256482,1537411813,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,362,1,0.45028096,1537325430,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,543,1,0.47537419,1537239024,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,557,1,0.4743405,1537152609,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,234,1,0.46023993,1537066458,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,228,1,0.46164354,1536980413,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,29,1,0.49769214,1536894173,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,57,1,0.48652608,1536807675,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,7,1,0.50326527,1536728363,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,503,1,0.50563614,1536634412,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,84,1,0.47260679,1536548525,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,195,1,0.31831335,1536462174,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,128,1,0.27296638,1536375020,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,276,1,0.52201006,1536288609,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,660,1,0.479611,1536203234,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,83,1,0.52883805,1536117400,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,394,1,0.52583837,1536029434,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,15,1,0.52349179,1535943016,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,483,1,0.49296291,1535857535,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,178,1,0.47906212,1535770882,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,440,1,0.49341304,1535683811,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,321,1,0.52111566,1535597636,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,231,1,0.51934846,1535511189,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,523,1,0.53607751,1535424733,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,356,1,0.53998452,1535338209,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,512,1,0.51221386,1535251952,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,48,1,0.49725267,1535165799,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,248,1,0.55157613,1535079015,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,468,1,0.57005249,1534992610,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,182,1,0.54972369,1534906540,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,406,1,0.55301718,1534819813,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,361,1,0.5487921,1534733524,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,385,1,0.60599796,1534647009,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,356,1,0.67429014,1534560709,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,322,1,0.63069758,1534474478,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,128,1,0.61684661,1534389246,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,426,1,0.65987038,1534309788,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,191,1,0.68861141,1534212947,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,540,1,0.6398556,1534126539,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,444,1,0.56648622,1534040407,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,193,1,0.6218801,1533954304,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,39,1,0.6600254,1533867417,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,410,1,0.63767311,1533780973,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,488,1,0.68388965,1533694525,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,426,1,0.61854035,1533608203,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,210,1,0.62234836,1533521782,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,59,1,0.64774542,1533435680,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,321,1,0.70441218,1533349292,Regular,84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,17,1,0.28374241,1533300638,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,42,1,0.636014,1533300638,Regular,e67aca0462cc4472cd8a6f18d6d24b86978c7b274b35fa8948a125538e4420fd
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,41,1,0.6392,1533300638,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,40,1,0.807965,1533300638,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,39,1,0.35546218,1533300638,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,38,1,0.38778972,1533300638,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,37,1,0.72902203,1533300638,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,36,1,0.40535207,1533300638,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,35,1,0.70204633,1533300638,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,34,1,1.03475063,1533300638,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,33,1,0.91958889,1533300638,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,32,1,0.74010823,1533300638,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,31,1,1.21249043,1533300638,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,30,1,0.65267928,1533300638,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,29,1,0.40124072,1533300638,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,28,1,1.20881034,1533300638,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,27,1,0.98052044,1533300638,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,26,1,0.98507519,1533300638,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,25,1,0.97864421,1533300638,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,24,1,0.409,1533300638,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,23,1,0.27018718,1533300638,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,22,1,0.81960814,1533300638,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,21,1,0.75477379,1533300638,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,20,1,0.99996185,1533300638,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,19,1,0.17720192,1533300638,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,18,1,0.42411526,1533300638,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,16,1,0.88659279,1533300638,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,15,1,0.87606999,1533300638,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,14,1,0.76239893,1533300638,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,13,1,1.00079097,1533300638,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,12,1,0.89048684,1533300638,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,11,1,0.5717587,1533300638,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,10,1,0.72384375,1533300638,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
