tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,520,1,0.199497,1543980832,Regular,d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf
d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6,-1,1,1,0.1988936,1543812179,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,536,1,0.1988936,1543808025,Regular,d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6
363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840,-1,2,1,0.11115569,1543639886,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,460,1,0.11115569,1543635601,Regular,363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840
6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce,-1,11,1,0.10698267,1543553554,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,278,1,0.10698267,1543549325,Regular,6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce
c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b,-1,12,1,0.12628253,1543466791,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,93,1,0.12628253,1543462395,Regular,c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b
dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77,-1,2,1,0.10582011,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,583,1,0.10582011,1543375858,Regular,dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77
c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a,-1,1,1,0.10493557,1543293724,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,602,1,0.10493557,1543289825,Regular,c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a
6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b,-1,1,1,0.110716,1543207324,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,669,1,0.110716,1543203651,Regular,6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,11,1,0.11254192,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,220,1,0.11254192,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b,-1,7,1,0.10997774,1543034643,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,237,1,0.10997774,1543030618,Regular,acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,8,1,0.10680247,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,401,1,0.10680247,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15,-1,15,1,0.10561562,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,146,1,0.10561562,1542857348,Regular,6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15
91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27,-1,3,1,0.11140777,1542775571,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,566,1,0.11140777,1542770949,Regular,91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,-1,4,1,0.17245564,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,524,1,0.17245564,1542684783,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178,-1,5,1,0.18387423,1542516629,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,482,1,0.18387423,1542511750,Regular,f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,1,1,0.10961914,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,853,1,0.10961914,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,-1,5,1,0.10627226,1542257167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,359,1,0.10627226,1542252617,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752,-1,14,1,0.1108316,1542170655,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,166,1,0.1108316,1542166199,Regular,7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,14,1,0.11108321,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,214,1,0.11108321,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a,-1,2,1,0.1288021,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,817,1,0.1288021,1541993377,Regular,7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a
f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da,-1,4,1,0.11286319,1541911383,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,678,1,0.11286319,1541907069,Regular,f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,17,1,0.19320822,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,92,1,0.19320822,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,11,1,0.12147517,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,255,1,0.12147517,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,16,1,0.12481049,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,689,1,0.12481049,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,-1,0,1,0.1132286,1541479322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,827,1,0.1132286,1541475419,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,10,1,0.10699743,1541392922,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,359,1,0.10699743,1541388759,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,6,1,0.11465788,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,762,1,0.11465788,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,7,1,0.12141263,1541220155,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,721,1,0.12141263,1541215826,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b,-1,0,1,0.11119714,1541133881,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,906,1,0.11119714,1541129350,Regular,e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,8,1,0.11211074,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,708,1,0.11211074,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,-1,15,1,0.1152505,1540968263,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,59,1,0.1152505,1540962762,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,11,1,0.11724469,1540874569,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,258,1,0.11724469,1540870043,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,0,1,0.23981671,1540784524,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,576,1,0.23981671,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7,-1,13,1,0.11855549,1540619027,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,137,1,0.11855549,1540616283,Regular,35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7
2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af,-1,17,1,0.12277092,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,60,1,0.12277092,1540522274,Regular,2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,3,1,0.1308011,1540438958,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,68,1,0.1308011,1540436047,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,15,1,0.13218671,1540353362,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,355,1,0.13218671,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,7,1,0.21521219,1540266315,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,749,1,0.21521219,1540263077,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,14,1,0.10906142,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,128,1,0.10906142,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,3,1,0.2139604,1540007347,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,800,1,0.2139604,1540003853,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,17,1,0.11828474,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,115,1,0.11828474,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,8,1,0.1357051,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,347,1,0.1357051,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,1,1,0.13708798,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,965,1,0.13708798,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,12,1,0.14388725,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,242,1,0.14388725,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,11,1,0.15198026,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,342,1,0.15198026,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,9,1,0.15597409,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,356,1,0.15597409,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,13,1,0.16125292,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,313,1,0.16125292,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,5,1,0.17023557,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,791,1,0.17023557,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,22,1,0.17784034,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,163,1,0.17784034,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,14,1,0.17103729,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,176,1,0.17103729,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,0,1,0.16224239,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,829,1,0.16224239,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,0,1,0.17298906,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,890,1,0.17298906,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,10,1,0.1849682,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,573,1,0.1849682,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,9,1,0.17842327,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,342,1,0.17842327,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,5,1,0.18512058,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,570,1,0.18512058,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,0,1,0.22701473,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,927,1,0.22701473,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,12,1,0.23168158,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,355,1,0.23168158,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,11,1,0.18876416,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,320,1,0.18876416,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0,-1,11,1,0.18887091,1538279117,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,215,1,0.18887091,1538275809,Regular,24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,12,1,0.21779299,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,160,1,0.21779299,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,-1,13,1,0.21029106,1538106432,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,262,1,0.21029106,1538103406,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,16,1,0.19082634,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,187,1,0.19082634,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,14,1,0.22510095,1537933330,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,158,1,0.22510095,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,15,1,0.22406609,1537848168,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,6,1,0.22406609,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,16,1,0.23311436,1537760525,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
