tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,546,1,0.5328999,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,22,1,0.53953292,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,102,1,0.53953292,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,50,1,0.50569872,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,219,1,0.50569872,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
70920cd55b44a0bce65d8aeff96f7986fc4cbb5c738ae9934979310b0602b633,-1,4,1,0.4793273,1527670315,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,297,1,0.4793273,1527649386,Regular,70920cd55b44a0bce65d8aeff96f7986fc4cbb5c738ae9934979310b0602b633
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,36,1,0.33497382,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,219,1,0.55536552,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,318,1,0.59265138,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,48,1,0.55536552,1527565843,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,71,1,0.5609685,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,431,1,0.59265138,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,64,1,0.5609685,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,30,1,0.6587976,1527347279,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,39,1,0.6587976,1527322045,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,109,1,0.73990999,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,350,1,0.73990999,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,36,1,0.83008804,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,271,1,0.83008804,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,23,1,0.83323135,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,30,1,0.83323135,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,159,1,0.33497382,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
