tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,0,1,283.02710523,1537928938,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,111,1,268.05691878,1537846269,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,58,1,288.67705041,1537757116,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,67,1,292.74301237,1537670198,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,83,1,280.07044596,1537602735,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,106,1,262.95415217,1537519642,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,122,1,252.24988014,1537417452,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,10,1,256.77594759,1537333258,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,51,1,268.01831362,1537240247,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,11,1,257.5631544,1537149439,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,38,1,262.61124596,1537064225,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,82,1,257.24857533,1536982129,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,93,1,286.83985085,1536891634,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,100,1,260.5965104,1536817193,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,59,1,300.09928062,1536735293,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,97,1,293.41313781,1536637347,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,26,1,285.45567255,1536545941,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,122,1,292.70485612,1536464152,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,82,1,248.32864571,1536380617,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,83,1,304.59384149,1536288609,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,7,1,293.64487608,1536200709,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,93,1,306.86273192,1536113451,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,77,1,308.50429893,1536027887,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,66,1,302.42923001,1535943682,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,82,1,266.1700944,1535862526,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,36,1,206.75655844,1535768357,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,3,1,212.3777289,1535685642,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,9,1,215.13098156,1535598107,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,20,1,217.45386144,1535512275,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,33,1,219.60017958,1535436493,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,17,1,225.01266055,1535342835,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,10,1,211.48580638,1535251952,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,29,1,210.02726704,1535169227,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,62,1,235.49155193,1535081393,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,32,1,233.77798058,1534992610,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,8,1,229.43200319,1534906540,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,25,1,223.56992679,1534822922,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,95,1,222.71824594,1534731978,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,41,1,237.95718493,1534647762,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,18,1,224.39848948,1534561400,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,55,1,108.97379591,1534482772,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,44,1,54.09769262,1534388443,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,32,1,0.05395909,1534386005,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,89,1,41.49043539,1534300933,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,54,1,45.43258513,1534209545,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,65,1,40.33968323,1534122616,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,85,1,37.05238705,1534040407,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,74,1,36.94308866,1533954304,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,102,1,41.48309024,1533870632,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,1,1,40.69804992,1533785824,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,71,1,51.0992328,1533696266,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,25,1,42.66795366,1533604865,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,73,1,36.98477945,1533521782,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,63,1,44.98298906,1533436994,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,28,1,40.27764852,1533344993,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,8,1,42.58304125,1533278580,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,34,1,44.6935533,1533180503,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,97,1,42.4321677,1533093054,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,22,1,42.83281787,1533018727,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,26,1,39.76654336,1532918966,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,11,1,38.3902031,1532829671,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,56,1,37.68648062,1532765134,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,43,1,49.56092469,1532663524,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,68,1,57.52437295,1532574247,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,51,1,65.90221054,1532486640,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,69,1,76.8728387,1532397786,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,13,1,70.06279696,1532331832,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,25,1,66.9296014,1532231653,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,9,1,78.58851992,1532147288,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,69,1,92.25684794,1532069983,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,3,1,112.33592403,1531980067,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,20,1,138.08957697,1531911717,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,53,1,121.16892139,1531805541,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,234,1,0.12964652,1531793756,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,3,1,116.91140844,1531708900,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,51,1,130.40837148,1531622459,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,10,1,142.87294946,1531542793,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,13,1,136.37061718,1531448685,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,65,1,58.94413268,1531367933,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,37,1,11.10936541,1531283231,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,48,1,120.07204065,1531198354,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,47,1,70.85956366,1531112908,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,37,1,137.31351305,1531018945,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,38,1,156.46787038,1530932972,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,13,1,143.12486979,1530848607,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,22,1,134.05641356,1530766334,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,19,1,141.53395982,1530678375,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,0,1,165.06862293,1530596460,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,16,1,155.91879142,1530519548,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,10,1,125.81327176,1530417711,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,37,1,135.27910115,1530325304,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,32,1,0.2642366,1530238388,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,34,1,119.02338977,1530236758,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,50,1,132.30844703,1530152134,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,101,1,1.24596181,1530151800,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,6,1,123.28952792,1530071068,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,126,1,1.37419963,1530066006,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,49,1,182.53519513,1529995821,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,88,1,1.35568959,1529979809,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,53,1,118.70950987,1529898123,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,0,1,1.28457892,1529893460,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,12,1,93.92585384,1529808490,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,156,1,1.24494298,1529806195,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,37,1,1.4822793,1529720430,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,41,1,105.76696243,1529717268,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
ea55d266dd035ba5d002911d86f386e80ffde0500135580355ad9034470b5897,1,3,1,0.05640926,1529691939,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,46,1,104.93734455,1529639058,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,147,1,1.45346826,1529633429,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,1,1,104.77723826,1529558947,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,165,1,1.44702978,1529546890,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,1,1,112.94125172,1529467764,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,97,1,1.52784686,1529460747,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,29,1,100.58245181,1529378078,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,22,1,1.35740221,1529374087,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,25,1,109.70332715,1529293094,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,6,1,1.45830695,1529287858,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,178,1,1.62585087,1529201349,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,34,1,119.39468507,1529200811,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,29,1,58.63581825,1529120375,Regular,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,33,1,0.89891841,1529115308,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,31,1,7.62162945,1529055604,Regular,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,20,1,0.20683893,1528989511,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,34,1,11.22010957,1528989511,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,22,1,0.25831002,1528989511,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,15,1,13.3718368,1528989511,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,5,1,0.34175011,1528989511,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,136,1,0.25831002,1528946322,Regular,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
