tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,9,1,0.49837986,1531183322,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,0,1,0.50401866,1531183322,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,1,1,0.5016675,1531183322,Regular,c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,2,1,0.50408438,1531183322,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,15,1,0.50401866,1531124952,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
cef848b6d165ac5addc11a620417b4edde1de5af98cc13c5f3c0183072255373,-1,2,1,0.51234737,1531060350,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d,1,13,1,0.5016675,1531034094,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,12,1,0.50116669,1530975248,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,0,1,0.51234737,1530916028,Regular,cef848b6d165ac5addc11a620417b4edde1de5af98cc13c5f3c0183072255373
03bc4137a69d42a0f7af7a12aeedcce91a67ae8b353d20dc909481b8e1e6a8aa,1,6,1,0.50358631,1530845813,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,18,1,0.50810421,1530766461,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5,1,18,1,0.50133609,1530708218,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
ec45ddc63d5ae95d273e730d49f00be960a0ee829f9d3a70a576208128626619,-1,0,1,0.51148182,1530692129,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,28,1,0.50408438,1530657886,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,13,1,0.51148182,1530602165,Regular,ec45ddc63d5ae95d273e730d49f00be960a0ee829f9d3a70a576208128626619
d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2,1,19,1,0.50083214,1530535467,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,23,1,0.49820454,1530474902,Regular,fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3
a18c756d1a6302bd59be11a5325a1e85525f447084fb1064170159f369733840,-1,1,1,0.50752562,1530406813,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
a18c756d1a6302bd59be11a5325a1e85525f447084fb1064170159f369733840,-1,0,1,0.50163754,1530406813,Regular,351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331
a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663,1,20,1,0.50752562,1530386851,Regular,a18c756d1a6302bd59be11a5325a1e85525f447084fb1064170159f369733840
351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331,1,11,1,0.50163754,1530322205,Regular,a18c756d1a6302bd59be11a5325a1e85525f447084fb1064170159f369733840
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,9,1,0.50513449,1530296579,Regular,930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,8,1,0.50102464,1530296579,Regular,60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,7,1,0.5104346,1530296579,Regular,c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,10,1,0.50459283,1530296579,Regular,5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,11,1,0.50433981,1530296579,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,6,1,0.50583425,1530296579,Regular,b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,4,1,0.50932561,1530296579,Regular,a68ee824ae093147b44ce54d36904d5bebac5e2595f8bd4e90664e084c874482
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,3,1,0.50484019,1530296579,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,2,1,0.50161709,1530296579,Regular,7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,1,1,0.50289608,1530296579,Regular,532d6daafcf50d2694ca5e1f812d07e1f72be7ad5ff52eee1418e03e4031d06f
c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c,-1,5,1,0.50481943,1530296579,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
eeac1213aeb37f2a1a46d090b05ce64f407d452c2b562e1c849ac11a95a82fda,-1,0,1,0.4991042,1530261097,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,1,1,0.4991042,1530255759,Regular,eeac1213aeb37f2a1a46d090b05ce64f407d452c2b562e1c849ac11a95a82fda
dec6f14536c52bfd3c179cd6acfc7915e7eddfb938e8ab0bab30f89bb27ab563,-1,0,1,0.50856115,1530229502,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
532d6daafcf50d2694ca5e1f812d07e1f72be7ad5ff52eee1418e03e4031d06f,1,3,1,0.50289608,1530205538,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6,1,8,1,0.50433981,1530141335,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,13,1,0.50856115,1530077799,Regular,dec6f14536c52bfd3c179cd6acfc7915e7eddfb938e8ab0bab30f89bb27ab563
28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003,-1,4,1,0.50137499,1530033005,Regular,374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257
28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003,-1,0,1,0.50670793,1530033005,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003,-1,2,1,0.51324345,1530033005,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003,-1,3,1,0.50101145,1530033005,Regular,6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e
28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003,-1,5,1,0.52439894,1530033005,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,7,1,0.50670793,1530015091,Regular,28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,17,1,0.50912264,1529961248,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7,1,10,1,0.49837986,1529912645,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
a68ee824ae093147b44ce54d36904d5bebac5e2595f8bd4e90664e084c874482,1,7,1,0.50932561,1529852015,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f,-1,0,1,0.50068342,1529795315,Regular,e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03
b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f,-1,2,1,0.50755659,1529795315,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f,-1,1,1,0.50205221,1529795315,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,30,1,0.52439894,1529784023,Regular,28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003
d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa,1,8,1,0.50833163,1529727283,Regular,acba0dda86670cf7edfd8a81bd5f6b489b359898756d37965dace75846df3240
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,28,1,0.51324345,1529674239,Regular,28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003
6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416,1,13,1,0.50755659,1529615638,Regular,b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f
930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab,1,22,1,0.50513449,1529552680,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4,1,2,1,0.50720623,1529499107,Regular,c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498
b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489,1,7,1,0.50583425,1529459901,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,12,1,0.50484019,1529414613,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e,1,5,1,0.50101145,1529377346,Regular,28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003
9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6,1,13,1,0.50060866,1529338445,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad,1,4,1,0.50459283,1529283285,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,23,1,0.50481943,1529235677,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03,1,4,1,0.50068342,1529199490,Regular,b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,18,1,0.50205221,1529147378,Regular,b3d9fc735468d441628ddf0955ee3a2e7fddf9dbf48ca8e032db276d99f1bf2f
374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257,1,0,1,0.50137499,1529099979,Regular,28ccc67bc0b2564b865d9a023532bf6f820c5b96ffd29b2e540dc20250160003
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,1,1,0.50161709,1529048442,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9,1,4,1,0.50330596,1528984456,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c,1,12,1,0.5104346,1528917764,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb,1,21,1,0.50182768,1528872068,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba,1,5,1,0.5044598,1528825663,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,15,1,0.50511123,1528777834,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7,1,16,1,0.50102464,1528735542,Regular,c5444dc66c2012f358940a09ac1789141ac3d5490cf5857abcc0f08b8f152b8c
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,10,1,0.50862705,1528688742,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,19,1,0.50873032,1528653082,Regular,c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,0,1,0.50228521,1528560617,Regular,9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,3,1,0.50139464,1528560617,Regular,e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,2,1,0.50301189,1528560617,Regular,14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,1,1,0.50386514,1528560617,Regular,5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,4,1,0.5036035,1528560617,Regular,4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,6,1,0.49947534,1528560617,Regular,cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,7,1,0.50197426,1528560617,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1,-1,9,1,0.50190712,1528560617,Regular,0c5896181aa288a34e88003c5948dc05251ab08fb9cbde2a7a770022fd5165bf
13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf,1,21,1,0.49927799,1528530273,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c,1,14,1,0.50228521,1528420362,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,33,1,0.51249057,1528315487,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd,-1,2,1,0.501993,1528278409,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd,-1,1,1,0.50382593,1528278409,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd,-1,0,1,0.5042939,1528278409,Regular,c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b
507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8,1,11,1,0.50223671,1528203932,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b,1,15,1,0.50301189,1528089057,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,3,1,0.501993,1527967803,Regular,cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd
c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b,1,5,1,0.5042939,1527877230,Regular,cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,28,1,0.50382593,1527785320,Regular,cfef7f4fccb358fc2fa1e95c4ffc766381cf0e7cd25fa4b2b96c2d2123aa1ebd
e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78,1,0,1,0.50139464,1527699952,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61,1,3,1,0.50386514,1527616084,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4,-1,1,1,0.50413602,1527560313,Regular,b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59
dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4,-1,2,1,0.51884345,1527560313,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4,-1,3,1,0.50197849,1527560313,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4,-1,4,1,0.49854169,1527560313,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8,1,2,1,0.49947534,1527539845,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db,1,10,1,0.49879029,1527464023,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6,1,12,1,0.50476027,1527402668,Regular,03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,35,1,0.51884345,1527327040,Regular,dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4
b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59,1,13,1,0.50413602,1527260858,Regular,dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4
ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39,-1,1,1,0.50316556,1527250586,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39,-1,0,1,0.50177143,1527250586,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39,-1,3,1,0.49850515,1527250586,Regular,6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d
94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a,1,19,1,0.49854169,1527201211,Regular,dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4
4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e,1,11,1,0.5036035,1527138184,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d,1,9,1,0.49850515,1527075525,Regular,ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,2,1,0.50177143,1527028081,Regular,ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,13,1,0.50197849,1526959997,Regular,dfb3552fd09c9298e53eed39ece29341a813fdf2c82a2daa21151338c41406a4
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,2,1,0.50316556,1526942630,Regular,ebd900acaeacabe79f1b48def8aa788bbf8f9f5b3b334a69992da736e957dd39
d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9,1,13,1,0.50197426,1526888485,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,16,1,0.50369678,1526835745,Regular,a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2
0c5896181aa288a34e88003c5948dc05251ab08fb9cbde2a7a770022fd5165bf,1,0,1,0.50190712,1526779295,Regular,b001b09de253818e75094781b73538ce965126ce5f3eb5864985d59a306ecba1
d17f193ee37c013bbb4631dfd6d789dccfbd7e510ca44bfeddd758afa1034d0f,-1,2,1,0.50065794,1526769917,Regular,4efca61084f634c7034efd4bce39b68c2ee38e0699512d1eb9db4c17e6e38cd3
4efca61084f634c7034efd4bce39b68c2ee38e0699512d1eb9db4c17e6e38cd3,1,2,1,0.50065794,1526704417,Regular,d17f193ee37c013bbb4631dfd6d789dccfbd7e510ca44bfeddd758afa1034d0f
