tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff694ceefeff88da78ab717f89a94ea8348ba4cfa0a26e59ec2c38f05fb11dd,-1,4,1,0.20779585,1527139746,Regular,9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c
9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c,1,11,1,0.20779585,1527138184,Regular,4ff694ceefeff88da78ab717f89a94ea8348ba4cfa0a26e59ec2c38f05fb11dd
564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41,-1,4,1,0.20451819,1527115378,Regular,6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45
6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45,1,14,1,0.20451819,1527112605,Regular,564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,45,1,0.21610837,1527101585,Regular,a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5
f06230f52f651f3f3fd2b69b5e0904a80f46e0fa6b72a70d1df971ff51f98a7d,-1,2,1,0.20713429,1527089204,Regular,1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526
1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526,1,5,1,0.20713429,1527088566,Regular,f06230f52f651f3f3fd2b69b5e0904a80f46e0fa6b72a70d1df971ff51f98a7d
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,25,1,0.20563771,1527069784,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,5,1,0.20696433,1527067039,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,24,1,0.20696433,1527066717,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,18,1,0.20563771,1527046485,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,11,1,0.20578744,1527035617,Regular,4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,2,1,0.20578744,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,1,1,0.21047252,1527003293,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,12,1,0.21047252,1527002780,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,17,1,0.20815733,1526983084,Regular,a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d
a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d,1,15,1,0.20815733,1526979247,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,28,1,0.20128265,1526958663,Regular,d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa
d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa,1,9,1,0.20128265,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
3df8d9c52f547aad0e57af2df963b2b2c471d2a46a750d14978cdd1f49ce7463,-1,1,1,0.20067773,1526932395,Regular,054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403
054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403,1,13,1,0.20067773,1526930807,Regular,3df8d9c52f547aad0e57af2df963b2b2c471d2a46a750d14978cdd1f49ce7463
cc346c18e079cdc918ef59a8d8247266fa3fe01dce9a0d01d90f166f9bb9dc6b,-1,4,1,0.201775,1526918798,Regular,1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,8,1,0.2043511,1526912060,Regular,b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4
b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4,1,3,1,0.2043511,1526906264,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,112,1,0.20398674,1526896201,Regular,b31c59ac9f07c98fa8cb6cd67a6db0dd9a24c9fc1da6d71833a598839dd21d52
b31c59ac9f07c98fa8cb6cd67a6db0dd9a24c9fc1da6d71833a598839dd21d52,1,3,1,0.20398674,1526881934,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,12,1,0.21058001,1526861719,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,14,1,0.21058001,1526857608,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516,-1,16,1,0.20198148,1526846402,Regular,03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,4,1,0.20284477,1526835897,Regular,cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e
cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e,1,11,1,0.20284477,1526834405,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6,1,4,1,0.20198148,1526809224,Regular,afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,31,1,0.21291218,1526788704,Regular,7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,0,1,0.21291218,1526785543,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,6,1,0.20380853,1526763018,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,20,1,0.20380853,1526762096,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b,-1,10,1,0.20741331,1526741644,Regular,cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853
cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853,1,13,1,0.20741331,1526739747,Regular,89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,15,1,0.20401745,1526723929,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,22,1,0.20401745,1526716278,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
12e5927885a406c2f66e237fd90c9077a8f033adbf35af91b61149d3d765bedb,-1,5,1,0.20877597,1526696784,Regular,4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,24,1,0.20283432,1526696784,Regular,383cc7147b56497f2a28a475e856672bb30a6dac60b95c162bb2a8f203e4f6ba
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,16,1,0.20877597,1526694029,Regular,12e5927885a406c2f66e237fd90c9077a8f033adbf35af91b61149d3d765bedb
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,513,1,0.21034771,1526676162,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,112,1,0.20360589,1526676162,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,255,1,0.20557635,1526676162,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,209,1,0.21262788,1526676162,Regular,d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92
383cc7147b56497f2a28a475e856672bb30a6dac60b95c162bb2a8f203e4f6ba,1,9,1,0.20283432,1526671217,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,22,1,0.20218981,1526656930,Regular,e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266
b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298,1,8,1,0.20557635,1526650136,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,28,1,0.20926666,1526638283,Regular,7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945
41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b,1,0,1,0.20360589,1526626999,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945,1,13,1,0.20926666,1526604418,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,18,1,0.20618922,1526582243,Regular,06d25a77a85c4d3841bf1fdab3987ba8655b610cfbe94fe4e735bf6f1dd2c226
06d25a77a85c4d3841bf1fdab3987ba8655b610cfbe94fe4e735bf6f1dd2c226,1,17,1,0.20618922,1526581284,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770,-1,7,1,0.20217925,1526563074,Regular,ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020
ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020,1,9,1,0.20217925,1526560475,Regular,5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770
d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92,1,17,1,0.21262788,1526538930,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae,1,19,1,0.21034771,1526518238,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,23,1,0.214319,1526502621,Regular,87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e
87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e,1,14,1,0.214319,1526498257,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52,-1,18,1,0.20041639,1526487092,Regular,ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839
ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839,1,8,1,0.20041639,1526477418,Regular,a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52
e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266,1,10,1,0.20218981,1526460020,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,18,1,0.23984846,1526453506,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d,-1,19,1,0.23564323,1526446832,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835,1,8,1,0.23564323,1526439311,Regular,1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,49,1,0.23261234,1526418966,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,48,1,0.23261234,1526417350,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8,1,15,1,0.23984846,1526397065,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526,-1,13,1,0.23250983,1526376798,Regular,35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039
35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039,1,3,1,0.23250983,1526374251,Regular,cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526
1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da,1,9,1,0.201775,1526352394,Regular,cc346c18e079cdc918ef59a8d8247266fa3fe01dce9a0d01d90f166f9bb9dc6b
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,19,1,0.21262487,1526339638,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,9,1,0.21262487,1526334417,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5,1,25,1,0.21610837,1526316520,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9,-1,2,1,0.21650493,1526300168,Regular,04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e
04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e,1,17,1,0.21650493,1526298630,Regular,e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,21,1,0.24071473,1526280901,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,16,1,0.24071473,1526280564,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676,-1,11,1,0.22380168,1526267099,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,3,1,0.22380168,1526260749,Regular,6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676
268eddab608aa713bc37111d6a6bbda37fe5c3be892bce000d05942cc3b8b9af,-1,1,1,0.23753745,1526251015,Regular,ecf381824c15ec2b8189a20412ffffe988648045fcc803df78e51390a4fc1b98
ecf381824c15ec2b8189a20412ffffe988648045fcc803df78e51390a4fc1b98,1,11,1,0.23753745,1526242850,Regular,268eddab608aa713bc37111d6a6bbda37fe5c3be892bce000d05942cc3b8b9af
08b1a0e7d1dd161422f2adb62080fa5156dffca3691760bb7b3012f70f1901ba,-1,1,1,0.24388598,1526227940,Regular,4e7a24f1f1206dcdbdb94604ca70d848563867f41f095de9104f395c20a31b07
4e7a24f1f1206dcdbdb94604ca70d848563867f41f095de9104f395c20a31b07,1,8,1,0.24388598,1526224578,Regular,08b1a0e7d1dd161422f2adb62080fa5156dffca3691760bb7b3012f70f1901ba
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,36,1,0.23160006,1526222000,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,14,1,0.23160006,1526206680,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
b387fb266333c344860100f1944add255e51db247c4438cbe4b3dfdc1ebe04f9,1,0,1,0.22439538,1526188608,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,11,1,0.22954294,1526173255,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,49,1,0.22954294,1526171140,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,44,1,0.22855753,1526153018,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,33,1,0.20860586,1526141318,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,1,1,0.21818629,1526135130,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,12,1,0.21818629,1526134512,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,20,1,0.20860586,1526116628,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,30,1,0.20823169,1526103438,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,32,1,0.20823169,1526098900,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,314,1,0.24568669,1526092066,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,31,1,0.21554339,1526080502,Regular,eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,58,1,0.23179436,1526068525,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649,-1,9,1,0.22182216,1526064644,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,38,1,0.22182216,1526062805,Regular,937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,17,1,0.21653486,1526061586,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,51,1,0.23003428,1526057095,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,34,1,0.215515,1526053401,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,30,1,0.215515,1526044849,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,19,1,0.23003428,1526026576,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d,-1,7,1,0.23368242,1526009257,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,26,1,0.23368242,1526009148,Regular,481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,57,1,0.25214309,1525999473,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,0,1,0.25214309,1525990955,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,9,1,0.21653486,1525972686,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,22,1,0.22054759,1525963427,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,35,1,0.22054759,1525958233,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326,-1,14,1,0.21936715,1525944421,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,39,1,0.21936715,1525943884,Regular,835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,46,1,0.23118756,1525935913,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,31,1,0.23118756,1525929761,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,25,1,0.24568669,1525914880,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
9146fb3a79355f1b5e469763126356f161652d1f101a4f66617fa03e36a42b87,-1,3,1,0.21722618,1525900840,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,17,1,0.21722618,1525900432,Regular,9146fb3a79355f1b5e469763126356f161652d1f101a4f66617fa03e36a42b87
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,40,1,0.23179436,1525886499,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5,-1,3,1,0.2262231,1525877806,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,32,1,0.2262231,1525872025,Regular,a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,40,1,0.22431851,1525860893,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,5,1,0.20972203,1525860893,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,26,1,0.20972203,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,17,1,0.22431851,1525842977,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
729de67108182b673cc1f7c87eacba25149efdc1d921151589cd7f54aab17059,-1,1,1,0.21599619,1525830921,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
