tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,441,1,0.10532851,1529807126,Regular,59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,6,1,2.88383273,1529590228,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,7,1,3.08886789,1529590228,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,0,1,4.31225453,1529590228,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,1,1,4.446296,1529590228,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,2,1,4.25105191,1529590228,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,3,1,4.32669156,1529590228,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,4,1,5.9128885,1529590228,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d,-1,5,1,6.10354336,1529590228,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,581,1,1.77551366,1529374776,Regular,59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,164,1,4.01768908,1529288263,Regular,59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,373,1,4.446296,1529201765,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,264,1,4.31225453,1529115308,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8,-1,2,1,4.52546885,1529080211,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8,-1,3,1,5.1286823,1529080211,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8,-1,1,1,6.09233045,1529080211,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,26,1,4.25105191,1529029078,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,400,1,4.32669156,1528946322,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,413,1,4.52546885,1528860612,Regular,3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,150,1,5.1286823,1528776136,Regular,3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,383,1,3.08886789,1528686420,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,209,1,2.88383273,1528593723,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,436,1,4.44933297,1528515914,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,35,1,6.09233045,1528430321,Regular,3330c3315006981cce33c3cbeaeef115fe319f448e492445728fc8d721d476d8
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,483,1,6.10354336,1528341401,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,534,1,5.9128885,1528257939,Regular,27bb998eb1a24125eef2486cad8f3ce69279a818828b655fa0d528a64cf6356d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,28,1,5.97442573,1528161767,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,1,1,6.01859991,1528125464,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,0,1,7.42578964,1528125464,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,9,1,3.97384715,1528125464,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,7,1,9.63995193,1528125464,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,6,1,13.98335766,1528125464,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,5,1,4.68889794,1528125464,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,4,1,7.87004028,1528125464,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e,-1,3,1,5.60763166,1528125464,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,448,1,6.01859991,1528085116,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,81,1,4.68889794,1528000925,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,61,1,7.87004028,1527915772,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,51,1,7.42578964,1527820972,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,280,1,5.60763166,1527649386,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,359,1,3.97384715,1527565843,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,458,1,9.63995193,1527487696,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b,-1,7,1,12.71895308,1527430738,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b,-1,3,1,9.54749913,1527430738,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b,-1,2,1,12.02013533,1527430738,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b,-1,1,1,10.85941801,1527430738,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,52,1,9.54749913,1527402668,Regular,34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,231,1,10.85941801,1527322045,Regular,34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,35,1,12.02013533,1527229931,Regular,34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,209,1,13.98335766,1527146846,Regular,0eea04089f63cd3fbc7f36189d48fb8783fd1f7827b14f557579bc5b7db50d0e
c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef,-1,1,1,9.09499301,1527064809,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef,-1,0,1,13.78040322,1527064809,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef,-1,3,1,3.10525603,1527064809,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef,-1,2,1,13.07260422,1527064809,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,5,1,13.07260422,1527059107,Regular,c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,337,1,12.71895308,1526965731,Regular,34cb5374e8cc45d37449a50ebbc9d90f651356e3a7761d1213e2596bbbcb075b
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,200,1,9.09499301,1526889997,Regular,c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,271,1,13.78040322,1526792572,Regular,c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,193,1,3.10525603,1526705934,Regular,c47f1175f92a1a3c53f9d229286168f3b91b5a312a7f3e7f0710031b6e54daef
