tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,77,1,0.2513862,1530658819,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,41,1,0.23698343,1530658819,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,40,1,0.23614333,1530658819,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,39,1,0.23613902,1530658819,Regular,3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,38,1,0.23609848,1530658819,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,37,1,0.23593628,1530658819,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,36,1,0.23584609,1530658819,Regular,669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,35,1,0.23449906,1530658819,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,34,1,0.23308371,1530658819,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,33,1,0.23306525,1530658819,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,32,1,0.23303604,1530658819,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,31,1,0.23298258,1530658819,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,30,1,0.23268478,1530658819,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,29,1,0.23218437,1530658819,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,28,1,0.232179,1530658819,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,27,1,0.23187217,1530658819,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,26,1,0.23145317,1530658819,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,25,1,0.23130861,1530658819,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,24,1,0.23095685,1530658819,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,42,1,0.23811765,1530658819,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,43,1,0.23839635,1530658819,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,44,1,0.23899278,1530658819,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,45,1,0.23932683,1530658819,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,46,1,0.23973768,1530658819,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,47,1,0.23994837,1530658819,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,48,1,0.23995338,1530658819,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,49,1,0.24019717,1530658819,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,50,1,0.24048321,1530658819,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,51,1,0.24050091,1530658819,Regular,d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,52,1,0.24053923,1530658819,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,53,1,0.24054925,1530658819,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,54,1,0.24144642,1530658819,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,55,1,0.24200692,1530658819,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,56,1,0.24304593,1530658819,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,57,1,0.24341759,1530658819,Regular,b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,58,1,0.24422479,1530658819,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,59,1,0.24457957,1530658819,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,60,1,0.24465995,1530658819,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,61,1,0.24489886,1530658819,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,62,1,0.24586299,1530658819,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,63,1,0.24633254,1530658819,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,64,1,0.24634563,1530658819,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,65,1,0.24683151,1530658819,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,66,1,0.2472815,1530658819,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,67,1,0.24806986,1530658819,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,68,1,0.24914367,1530658819,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,69,1,0.24954572,1530658819,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,6,1,0.21471067,1530658819,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,5,1,0.21409817,1530658819,Regular,567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,4,1,0.21403016,1530658819,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,3,1,0.2139914,1530658819,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,2,1,0.2128507,1530658819,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,1,1,0.21198794,1530658819,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,23,1,0.23093465,1530658819,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,22,1,0.23079138,1530658819,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,21,1,0.23060385,1530658819,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,20,1,0.23040913,1530658819,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,19,1,0.22939193,1530658819,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,18,1,0.22863098,1530658819,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,17,1,0.22758285,1530658819,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,16,1,0.22613798,1530658819,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,15,1,0.22490881,1530658819,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,14,1,0.22449741,1530658819,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,13,1,0.22416509,1530658819,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,12,1,0.22148108,1530658819,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,11,1,0.21960874,1530658819,Regular,10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,10,1,0.21828407,1530658819,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,9,1,0.21828082,1530658819,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,8,1,0.21581411,1530658819,Regular,11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,7,1,0.21572554,1530658819,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d,1,16,1,0.22662158,1530639405,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767,-1,1,1,0.21095275,1530632525,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767,-1,0,1,0.20833682,1530632525,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767,-1,2,1,0.21195985,1530632525,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,3,1,0.21463884,1530621671,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,6,1,0.2250775,1530603383,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,6,1,0.23425232,1530585953,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0,1,13,1,0.22657004,1530560572,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,16,1,0.23839635,1530542522,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,4,1,0.23921047,1530523844,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,0,1,0.22525544,1530505842,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,7,1,0.20651584,1530485182,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,6,1,0.20646074,1530485182,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,5,1,0.20560387,1530485182,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,4,1,0.20530585,1530485182,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,3,1,0.20498475,1530485182,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,2,1,0.20322052,1530485182,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,1,1,0.20177208,1530485182,Regular,43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,8,1,0.20818174,1530485182,Regular,47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325
ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996,-1,9,1,0.21035398,1530485182,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,15,1,0.20833682,1530484434,Regular,8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,16,1,0.23298258,1530467492,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e,1,14,1,0.21960874,1530449472,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,0,1,0.2139914,1530431289,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
eeda2b8e191ce059959e29b07ef707714cc0ab0182ef18557966d1c1b21d1d03,-1,1,1,0.20049135,1530416857,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,26,1,0.2128507,1530413487,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,5,1,0.21095275,1530395220,Regular,8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,3,1,0.21035398,1530377494,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,21,1,0.20530585,1530359514,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,12,1,0.20646074,1530341204,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325,1,15,1,0.20818174,1530324000,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,13,1,0.21572554,1530305386,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,26,1,0.22758285,1530288555,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,18,1,0.25263092,1530270059,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,15,1,0.32225216,1530250808,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,7,1,0.23609848,1530225199,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,12,1,0.23095685,1530207328,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,14,1,0.21581411,1530189157,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,2,1,0.21403016,1530171316,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea,1,4,1,0.21409817,1530153156,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,5,1,0.24304593,1530135234,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
c651cac2ca552f2daf8b9a08b0f104686cb3e25ef1f1c5c112355c6323287284,-1,1,1,0.2046186,1530126338,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,8,1,0.24422479,1530117139,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd,1,13,1,0.2560005,1530099131,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,9,1,0.25609386,1530081126,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,4,1,0.24019717,1530063122,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,25,1,0.225997,1530037000,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,34,1,0.23053797,1530037000,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,33,1,0.23028437,1530037000,Regular,3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,32,1,0.23005797,1530037000,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,31,1,0.22893986,1530037000,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,30,1,0.22893336,1530037000,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,29,1,0.22856104,1530037000,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,28,1,0.22790589,1530037000,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,27,1,0.22778552,1530037000,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,26,1,0.22652154,1530037000,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,24,1,0.22592646,1530037000,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,23,1,0.22486595,1530037000,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,22,1,0.22447582,1530037000,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,21,1,0.22441507,1530037000,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,20,1,0.22436463,1530037000,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,19,1,0.22344252,1530037000,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
