tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,353,1,0.43231638,1530497708,Regular,88237c2b45854701661792b89c983669ce77c64222e1672da62e8042ec7349d1
58a2272d5a59ecda34d51dea9e94b9b43cf50ab2d7498783d74922905c7b5483,-1,1,1,0.37806623,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,407,1,0.37806623,1530411455,Regular,58a2272d5a59ecda34d51dea9e94b9b43cf50ab2d7498783d74922905c7b5483
c17ad2fd292bfd3c4e505dd5f1da3b9ee5b427a57582e8b9a585227a0c4d19d2,-1,0,1,0.43165901,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,108,1,0.43165901,1530325304,Regular,c17ad2fd292bfd3c4e505dd5f1da3b9ee5b427a57582e8b9a585227a0c4d19d2
a1af37e132d83c9770e5c0e5d83fa2e8e86ce0095a7acbf0b0fdde76de4e9f5f,-1,0,1,0.40926568,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,563,1,0.40926568,1530238961,Regular,a1af37e132d83c9770e5c0e5d83fa2e8e86ce0095a7acbf0b0fdde76de4e9f5f
09e729255a777919580ca7d4e8bf2cf0f621c863d75bc853ebd4448134528f30,-1,1,1,0.47669577,1530153218,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,317,1,0.47669577,1530152134,Regular,09e729255a777919580ca7d4e8bf2cf0f621c863d75bc853ebd4448134528f30
a4f08c68a9fe2c0a93aa74c94cd987a31656e4372c628ebb06a88ddcf10c5f55,-1,1,1,0.52527833,1530069560,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,528,1,0.52527833,1530066006,Regular,a4f08c68a9fe2c0a93aa74c94cd987a31656e4372c628ebb06a88ddcf10c5f55
36b6856c43e36828ccb709e35e126dac3358a5d55249f839e9cbe519b0360280,-1,1,1,0.51576199,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,290,1,0.51576199,1529985106,Regular,36b6856c43e36828ccb709e35e126dac3358a5d55249f839e9cbe519b0360280
fd7985367bef224fd49a64bf4496e0ec74f83ca3e25f7e14833fd9cf94e130ac,-1,1,1,0.47322899,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,129,1,0.47322899,1529893460,Regular,fd7985367bef224fd49a64bf4496e0ec74f83ca3e25f7e14833fd9cf94e130ac
1f22b181e847ff026424988ed9a3b2f4a5cbbbb8c2741beefef3054c06fce65e,-1,0,1,0.49006129,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,62,1,0.49006129,1529807126,Regular,1f22b181e847ff026424988ed9a3b2f4a5cbbbb8c2741beefef3054c06fce65e
786e516ebf15911033a80372d8255dbfeabd5083dcde5a4ba3f5e8fe66be2001,-1,1,1,0.56439927,1529721995,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,492,1,0.56439927,1529720430,Regular,786e516ebf15911033a80372d8255dbfeabd5083dcde5a4ba3f5e8fe66be2001
2dd568c5e64886ab83184a1a49910d37ff4c4e945236cc7793f1c1a546b8b501,-1,1,1,0.52786671,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,362,1,0.52786671,1529637919,Regular,2dd568c5e64886ab83184a1a49910d37ff4c4e945236cc7793f1c1a546b8b501
dedaeb84e68445b94b3bb520f05f703701d4fe24ad5294c6b59df9ffefb001fe,-1,1,1,0.5301609,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,375,1,0.5301609,1529556881,Regular,dedaeb84e68445b94b3bb520f05f703701d4fe24ad5294c6b59df9ffefb001fe
a05667efa7154d30c1a1e69de6dd5eb8182ea70af535dddf56487e00d813c514,-1,0,1,0.55421795,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,831,1,0.55421795,1529461067,Regular,a05667efa7154d30c1a1e69de6dd5eb8182ea70af535dddf56487e00d813c514
482c1cbbaf82786a04d2d04eac55bdf3e77929447d81a3d0628c75dfa18a47ae,-1,0,1,0.59691004,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,253,1,0.59691004,1529374776,Regular,482c1cbbaf82786a04d2d04eac55bdf3e77929447d81a3d0628c75dfa18a47ae
