tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,25,1,0.2133752,1529865015,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,25,1,0.29755894,1529857924,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,136,1,1.78617659,1529374776,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
9a8dd41262749a53ef3b8e3269ef5764986d0b62f633b9ec5bf3ae0720993c1b,-1,0,1,4.33514566,1529293574,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9a8dd41262749a53ef3b8e3269ef5764986d0b62f633b9ec5bf3ae0720993c1b,-1,1,1,4.46681962,1529293574,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147,-1,0,1,4.25224246,1529293574,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147,-1,3,1,4.04722338,1529293574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147,-1,2,1,4.33063222,1529293574,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,636,1,4.04722338,1529288263,Regular,d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,301,1,4.46681962,1529201765,Regular,9a8dd41262749a53ef3b8e3269ef5764986d0b62f633b9ec5bf3ae0720993c1b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,590,1,4.33514566,1529115308,Regular,9a8dd41262749a53ef3b8e3269ef5764986d0b62f633b9ec5bf3ae0720993c1b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,105,1,4.25224246,1529029078,Regular,d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,46,1,4.33063222,1528946322,Regular,d67f215cd4e4f97a7058262d122fc327fe0d78aba1c8cb8b846dcaee167d6147
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,2,1,6.12003778,1528872426,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,0,1,7.41068645,1528872426,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,1,1,6.0184909,1528872426,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,5,1,5.62022143,1528872426,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,4,1,5.15340711,1528872426,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943,-1,3,1,4.23849812,1528872426,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,3,1,2.89797195,1528872426,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,0,1,5.94226195,1528872426,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,1,1,6.15339373,1528872426,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,2,1,7.8774501,1528872426,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,10,1,4.08784391,1528872426,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,9,1,9.67909361,1528872426,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,8,1,4.48287998,1528872426,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,7,1,5.9753933,1528872426,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,5,1,4.53864042,1528872426,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65,-1,4,1,3.0878147,1528872426,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,806,1,4.23849812,1528860612,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,52,1,5.15340711,1528776136,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,369,1,3.0878147,1528686420,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,719,1,2.89797195,1528593723,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,188,1,4.48287998,1528515914,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,222,1,6.12003778,1528430321,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,427,1,6.15339373,1528341401,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,477,1,5.94226195,1528257939,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,451,1,5.9753933,1528161767,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,30,1,6.0184909,1528085116,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,599,1,4.53864042,1528000925,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,439,1,7.8774501,1527915772,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,476,1,7.41068645,1527820972,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,147,1,5.62022143,1527649386,Regular,034df8295b964d717a18487f6ea6a77d3e3dfa8c016ee69053821038179a4943
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,411,1,4.08784391,1527565843,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,471,1,9.67909361,1527487696,Regular,cc2d17f6e493ef337ddd260b6b2451fa7ebdbca94bfa578871893e260ab66f65
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,1,1,9.07103877,1527466564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,9,1,12.7110265,1527466564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,8,1,14.02375699,1527466564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,7,1,9.5365594,1527466564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,6,1,12.14832721,1527466564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,5,1,5.18634316,1527466564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,4,1,13.09119991,1527466564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,2,1,10.84576024,1527466564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d,-1,0,1,13.70351514,1527466564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,338,1,9.5365594,1527402668,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,365,1,10.84576024,1527322045,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,57,1,12.14832721,1527229931,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,335,1,14.02375699,1527146846,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,81,1,13.09119991,1527059107,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,291,1,12.7110265,1526965731,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,274,1,9.07103877,1526889997,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,135,1,13.70351514,1526792572,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,10,1,5.18634316,1526705934,Regular,530ad3d0ecfc6cbcf7bc3fba734fd623c5540c31dd7dd9d7c21284f53e1ead9d
