tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,83,1,0.00347078,1713003410,Regular,6198a82ceab1a937cfb0edeebbb7a70db6e7b8e38c44293d67118f6834c980ae
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,82,1,0.00213292,1713003410,Regular,b8bd247325ca0111fe8bd28e99de49ad8c9e4197f032903bf10c66e9b607fb83
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,81,1,0.00128254,1713003410,Regular,5f2189598fb354a2e8797952c072aa730c61e2538825bbd9ea48a1f4e8517295
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,80,1,0.00128739,1713003410,Regular,b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,79,1,0.00365752,1713003410,Regular,7f62c8576204b3afd8977134d5ce6d0068e3e4e0cd2e022e0a6c07bb220d9cbe
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,78,1,0.00073463,1713003410,Regular,8336b680b2587b9b00d870b35e64ac75fc0d5da3560fddc025e43dfa3159384d
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,77,1,0.00070333,1713003410,Regular,2130ab1ac82b6bfa3e58f70780806ad3d24aa8a2bbd98846db6ee52167b37421
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,76,1,0.00102815,1713003410,Regular,a604326399f98d5e538bd2f954cf730241cea2c8f7f921f7189781e8dbf07272
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,75,1,0.00091731,1713003410,Regular,cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,74,1,0.00067212,1713003410,Regular,a6a865f087bce41ed2b5f62b75c1ac5a1f95409b50dbcc01707dac0e47cbf025
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,73,1,0.0053236,1713003410,Regular,f822ac11e50eaf71ef4bafcb2e6bad1917b90c0df70381b2cdf4d256144b8264
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,72,1,0.00086332,1713003410,Regular,cf44e8231a7eadf9dc53df0c8949f015a9e0b2175a2a119b2ce491181af271c9
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,71,1,0.00229548,1713003410,Regular,263a8368439cfbcc8fa188753cd8effe91d69c9d361c833d3937599d421220af
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,70,1,0.00415537,1713003410,Regular,a8065e808db012aba676ab24b09ce13488ebf760b26519c00f4b749f5d75d9ac
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,69,1,0.0008252,1713003410,Regular,64fcfce3fe4a6d85a8c548c7b82ff3f2588b7148b9ef6e2064db804610460e1f
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,68,1,0.00091184,1713003410,Regular,7f242e06e6316517d2a6d5f3fe7b872cf368b31a67a2fb091cb8cdcbeed5a80e
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,66,1,0.00085494,1713003410,Regular,8d778081ba2a4c50fe6e356d90b1e5e069f5269cd981e17b42363d03fac01939
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,65,1,0.00045861,1713003410,Regular,553c26182af9c951035ed755eccd021e82a6f1eb9f600891ea1172de163bddda
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,64,1,0.00076819,1713003410,Regular,51e7e85f2183f6bf0f25f4d72185d4d6120e3521abae70f38e6339be581aa931
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,63,1,0.00068581,1713003410,Regular,6a398cd1c4eabc1ba8d797e7f44ac6fec20bd57f372c3f9c6fb4bea855100445
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,62,1,0.00665168,1713003410,Regular,aa089f6fa23c7792effdb7c7431369f23749c8dde990e2f2e3df7ee61f701866
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,61,1,0.0039668,1713003410,Regular,610ca4def97f8430404612b9282510af0bb6a50ca4de56d75d1a8acf93cbf30b
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,60,1,0.00085974,1713003410,Regular,e95a2560a5a4292894be20607647b80adbbeb563448ee664dee2f0c8beff72a2
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,59,1,0.00672254,1713003410,Regular,74b4d1f26301571f610ae87ebe77908751e75aa1b814fab925e7d77e5a054e02
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,58,1,0.00347772,1713003410,Regular,6a605320063fbde4f9d6c4d8a90727d7246f0366b2dcfa56e2a818ba5baa5bca
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,57,1,0.0059809,1713003410,Regular,40ac3a0fad93cbf32b2acaecc797349e186a49ba0870ebb704268f368ed4848e
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,56,1,0.00408203,1713003410,Regular,b4204fb81db406a2427507b345516bd767c95c34dbb68dcf110b5a801b21ab1b
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,55,1,0.00472079,1713003410,Regular,6992d0d2c526ee3ee851ca553841995ec28aa22d300e23525b369f19e62f213d
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,54,1,0.00112666,1713003410,Regular,c1b9c3f2f707593b484a694ec068ca7438e88048841c7b8e8eb1fb8ffe03a69d
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,53,1,0.00090549,1713003410,Regular,96c6f82380be0d0f40358b75231e37f4cfbbdbba927f18fb6aee853eab4d0b89
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,52,1,0.0051621,1713003410,Regular,c48fec85b3c0325bf1dfeb26a19ca25324b86aa99a670f07e923cc550dad7c3a
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,51,1,0.00352225,1713003410,Regular,40089d7d963f2bdcfa9fc5a481b2a786fa66ece023003f144803ee2926cfdbb4
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,50,1,0.00088039,1713003410,Regular,c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,49,1,0.00087303,1713003410,Regular,eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,48,1,0.00377708,1713003410,Regular,780ecf1c62567c6dbe9adc6b5626287edb49f3af1a9842e4c3214841e78e5633
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,47,1,0.00313744,1713003410,Regular,5e22653dc846a4aead760b043c715100e42a3f97eed929c56602e16ca1cb5046
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,46,1,0.00312993,1713003410,Regular,5a5a98f627a1ca686d2d737a19136a19d5d3d43a193f8a180f664fee6a9c16df
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,45,1,0.00246978,1713003410,Regular,c32d1e3bd6c784547eadd0d12c4e05eaac177584ca62152eb47fc01f08ac4a48
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,44,1,0.00416516,1713003410,Regular,4929513584a83b0902bf2e9a115cc6572c1b509bf90cad9a59ece32386b19288
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,43,1,0.0009035,1713003410,Regular,002400c37819b3308181412ee43154db60bdd26de845cfb371367bd33d175d72
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,42,1,0.00105845,1713003410,Regular,c9a3aaa63d7640f2100eda2fdd248ec71d6f4953ce4dc50a03a935f257c1a45b
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,41,1,0.00432816,1713003410,Regular,093bdb5792e83f879bd713fea20c85eb4b4f20461bceb8ddaec24358497c1fe0
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,40,1,0.00054374,1713003410,Regular,9b553ebf65805e802d1de37da86ead4c931f58927179af22204aa61f5ac7a784
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,39,1,0.00419675,1713003410,Regular,54e13489711126e695dd1c5a8c10488969eed9a5374e8a2a364ae96f8ab20854
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,38,1,0.00084208,1713003410,Regular,6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,37,1,0.00385068,1713003410,Regular,a94348a9fd725629005fde375b117d01e76f9fb346603d2cd75afe09ed6874d0
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,36,1,0.00393734,1713003410,Regular,5511a3c01541fc712662a2170ec7b3a55d256a32ab77ca39c155251c1b8b8179
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,35,1,0.00162989,1713003410,Regular,b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,34,1,0.00134815,1713003410,Regular,f05b992f16acee554cdcf153ec4776c99a4e08e83dd4fbb5d07709b368dc38a7
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,33,1,0.00097905,1713003410,Regular,72d26d6ad25a10967683dd838280fab2fb97f0b569b1aa0efa954bb5d6c15fbf
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,32,1,0.00089528,1713003410,Regular,1cc287ad87efe48bd6d753d7871b5328e361cba4c167d5a081395d38909e4749
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,31,1,0.00064501,1713003410,Regular,a197f88f0560fcc3f46bd43fe83af864637b684f6fdf463e442b79fc3e6b2bec
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,30,1,0.00573959,1713003410,Regular,16cf192555766d17591942597876c2ac22315327887dee5d913798d3f7a8f711
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,29,1,0.00400936,1713003410,Regular,2c792f25b8aa811852dd511ed072756082c4990cd3a6fbc651b5dcb0ab455761
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,28,1,0.00617795,1713003410,Regular,65d584955e6509380bd51468be03f81652aa0fa60ddfccedee425a566527eb04
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,27,1,0.00084224,1713003410,Regular,9a3b0ee6e006abb3cfc24d3efd457c91109b5caa8a33ee4ba80d4436a5d13fb3
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,26,1,0.0008226,1713003410,Regular,4fbfefa54287347fa615ce6d36efc04f711a9e58b7ffb55fe4b22635bd2766cb
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,25,1,0.00125301,1713003410,Regular,7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,24,1,0.00080167,1713003410,Regular,d804bbc634316b50cd32efb1e6bef49ac1a744e606dff0cea3f6145e0aa689eb
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,23,1,0.00361499,1713003410,Regular,5334b795063947149081e4f9d9f4028c110c8b41090e2696a5911a3118fc56ec
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,22,1,0.00059153,1713003410,Regular,723208a93559bd10912bd83fb6cd11735255c799fd2fc9328e423242754a9aa9
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,21,1,0.0040766,1713003410,Regular,6bcbd58c243f14e6ec584055de026ed047511ab8309a0f49a8556fa667bde579
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,20,1,0.00211966,1713003410,Regular,c067521f655ed7198573a639de8846052277ea8f14941406c12078f48927c5f6
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,19,1,0.00811584,1713003410,Regular,c58a58a3f5943b65b047c1027494cd20312f9157b72e963029b31502ba167cd2
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,18,1,0.00086901,1713003410,Regular,771e91d7011b825ada4e37cc90fb1493498845c2646e08d73ec733f4f4daf0d0
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,17,1,0.00084238,1713003410,Regular,c1fe1cca29f05f136438db667c29ddca89e88ff93ef3e49d602e2ba1f375560c
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,16,1,0.00246078,1713003410,Regular,bbdd3e0b9fe2f104061c54a967634f77783604a19463f34b8a486eed69004134
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,15,1,0.0028904,1713003410,Regular,9739c6414e32091916eaf898777de37a5f37230cf6b8e3f840f666d9cf25cc62
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,14,1,0.00196634,1713003410,Regular,61f2dd0f4c7159845ddac785836c10c62067ab33972b86149e43680e2949e01b
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,13,1,0.00076025,1713003410,Regular,d4d2e7d4b8982a6d858bd20de292a97df14524b61b38f6f60ab52f54aa17c738
b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851,-1,12,1,0.000682,1713003410,Regular,ef1bf558b69a46a1b8be76cc5d5c586fcdd839b37ae0699af7ba0f75c44c345d
a94348a9fd725629005fde375b117d01e76f9fb346603d2cd75afe09ed6874d0,1,29,1,0.00385068,1713002894,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
a4a57541707227b02445dbaf4831be560cc624658c625598bffc6aafa91acf85,1,10,1,0.00094165,1713001341,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
122a8e72e1b68109702f9a5b3f7c44491eebbf153ad4f41568b769afc002c362,1,41,1,0.0024426,1713001337,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
263a8368439cfbcc8fa188753cd8effe91d69c9d361c833d3937599d421220af,1,21,1,0.00229548,1713000435,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
35000c0cdce66b4ca5e87b466ac99268fae51adf7183b72a984d57f1b1d572dd,1,4,1,0.00273194,1712999886,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
07fd7ee4264220abbe52a507d241964447567ca641384d9f37667f55f3b3c5ab,1,16,1,0.00120015,1712999208,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9,1,1,1,0.00088039,1712999139,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
ed99fe9d9c0e1839de37ff9dd5d8b62b77e9573df90b7d5c371e265a7e8c7c7b,1,11,1,0.00177735,1712998658,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
c67228f143cc1c089ce6f6864d7b2973f948e24df1f1a8d8b46f19d17d2650fb,1,31,1,0.002847,1712998165,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
603ed23738c6547a768405494993a70ca5eab7f34272c79071f7c2730706195c,1,28,1,0.00134079,1712997281,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
092bd8e7551b831c67d160945a02a7a6fdec0aa9c962cb7c01a3e434fe5fca50,1,47,1,0.00244559,1712996302,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
6aa9585bc4f0a881ef6fb6699cc4d3203379e8a842dc05859d7f1311e7cf05f1,1,29,1,0.00122628,1712995258,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
e324afd6627aa57902d6cfb54cc0a01a99fe3ea63022554ed9a43b9600ccaef5,1,14,1,0.00117982,1712994538,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96,1,30,1,0.00115567,1712994164,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
0aefb845f9bbdb1fb0b7c04b077d931b753e9d9b69077d0e8aa4b770dddca807,1,23,1,0.00224395,1712993965,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
7e0708e54a684e54b4ba3b218ddbc5d201b724e76e427d9e83330159a83a631b,1,35,1,0.00218499,1712993645,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
13777624a56c71ad598fc48632a8724e693526e1d48fdb67c6afe75c8a0fec15,1,16,1,0.00230648,1712993611,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
8a7871e60915e19a56be4f6cbf0c3d5803e562232976b58af3e8b7908fad7ed3,1,2,1,0.00511875,1712993611,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
603c5b89e87f1b484f8ad561acc62820133427e9ce4517cef9b8f4c32c788e91,1,7,1,0.00515927,1712993519,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
c48fec85b3c0325bf1dfeb26a19ca25324b86aa99a670f07e923cc550dad7c3a,1,3,1,0.0051621,1712993332,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
f5ae116192606bea5710c1d6d9c37157b4b2b5b5c71262f4cff658c04fac6be6,1,19,1,0.00186042,1712993332,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535,1,2,1,0.00162989,1712992908,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3,1,3,1,0.0011657,1712992441,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
fe959db1964fded3cc8f2867d2e8915aac7b4803a385084fdd40ea5c1c4390cf,1,3,1,0.00503735,1712992441,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689,1,18,1,0.00128739,1712991979,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
74b4d1f26301571f610ae87ebe77908751e75aa1b814fab925e7d77e5a054e02,1,0,1,0.00672254,1712991814,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
bbdd3e0b9fe2f104061c54a967634f77783604a19463f34b8a486eed69004134,1,21,1,0.00246078,1712991814,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e,1,36,1,0.00085462,1712991683,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168,1,33,1,0.0011584,1712991470,Regular,c59269daa138e245a5ba9d2291bb19c93d67b100ce4636c676aecbee6e47155e
c32d1e3bd6c784547eadd0d12c4e05eaac177584ca62152eb47fc01f08ac4a48,1,26,1,0.00246978,1712990943,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
e3f417a2e6c10702a60262d4faed7966c0333952139fd489b89cd7109213425f,1,26,1,0.00091178,1712990930,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
5c347bc5cf4f94043528e9d933d9f9f309511e3874fb1f2997182f55fa69bbad,1,9,1,0.0058206,1712990816,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
61f2dd0f4c7159845ddac785836c10c62067ab33972b86149e43680e2949e01b,1,28,1,0.00196634,1712990674,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
1e17cd1a12219abcd78e0b055d8823002b05fc70594da126dff4699182e5661d,1,13,1,0.00118719,1712990563,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
b9a7264deb8fb648fd501bbc8270d2b2783ccadbb7a0bd6c5bdfd3df7d19b34f,1,5,1,0.00190655,1712990471,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
5a75b423f60a68c21c9c61ee9116046420416222d1b9aa5a7014ec1494a150f1,1,51,1,0.00188507,1712990162,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
e555ff019d757772ac2313084b15be8f765879bee1b56214c5d6886bda8fa0db,1,3,1,0.00212504,1712989239,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
c067521f655ed7198573a639de8846052277ea8f14941406c12078f48927c5f6,1,0,1,0.00211966,1712986620,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
b8bd247325ca0111fe8bd28e99de49ad8c9e4197f032903bf10c66e9b607fb83,1,11,1,0.00213292,1712986010,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
e1f89ba6d2f762497b4977954e62db889c588faefaa0f02faa7720f376a4390d,1,3,1,0.00299787,1712985340,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
1f72d514a74f5582487101fff6c10e5407d7eee67b1510c260cddca9f65cf3b2,1,26,1,0.00318084,1712984916,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
2c954eed4b3d82da7b32da5e52eda07923195dd4d0c918331ea188c092f57887,1,15,1,0.00299304,1712984505,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
4929513584a83b0902bf2e9a115cc6572c1b509bf90cad9a59ece32386b19288,1,30,1,0.00416516,1712983418,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
a1789d76738aff68b9642992608e27b511d171f2843c1ac256e387c4496873df,1,35,1,0.00352593,1712983262,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
2dbfe940bf5a17ff94a46fe05fb65cd2ce67d48bc640808cc403b0e82fcea26c,1,21,1,0.00099241,1712982394,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
8d41f8830a64d0923cbdac88c0e982d96200b5e7a3e73617b929921bf10be5a9,1,8,1,0.00095628,1712982379,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
1d416483b22fa232ec0c570149442f770ad1dbc52094c08909d46f3638a590b1,1,4,1,0.00119147,1712982109,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551,1,12,1,0.00084252,1712981541,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b,1,28,1,0.00080695,1712981240,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4,1,5,1,0.00083094,1712980927,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
e6f02955c56d36500678a4fe8f2592d671430359dc854a62a2c06d0dd64d726d,1,21,1,0.00089755,1712980890,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
36b47debde7ce53491fbaf16227c69924b6cb51c693d6ddd798b0e1b1983633a,1,15,1,0.00052465,1712980412,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
ee444e699052a3e913fbb86bca8ae7f98551fbe885d9bc3aabb2a9cd74c22f94,1,6,1,0.00084942,1712980372,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c,1,31,1,0.00113185,1712979993,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a,1,26,1,0.00125301,1712979274,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22,1,13,1,0.00091731,1712979079,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41,1,32,1,0.00087303,1712978812,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb,1,1,1,0.00084208,1712978506,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
40089d7d963f2bdcfa9fc5a481b2a786fa66ece023003f144803ee2926cfdbb4,1,2,1,0.00352225,1712978075,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
9a3b0ee6e006abb3cfc24d3efd457c91109b5caa8a33ee4ba80d4436a5d13fb3,1,23,1,0.00084224,1712977318,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
2c792f25b8aa811852dd511ed072756082c4990cd3a6fbc651b5dcb0ab455761,1,29,1,0.00400936,1712976976,Regular,b4c5e3b4106e120bc4876797a4296abdd9216138d2ad15ace35d98947ca10851
