tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56235300a2009444fe1b1c0772218be09ccd4ef915728b6e40a9b72073d03dc5,1,2,1,0.02489774,1528735542,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
bb71c3cd47c6fb6fa09d16570e66598952d394ac16f27fba04b770423c999ac7,1,2,1,0.02489775,1528472836,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
ec0c1abe83d13809b938432a29ceca7632592cf145bf4974076780741f1a457f,1,2,1,0.0248977,1528423443,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
c775a0d8bfe2ccdc45ab2133c65c9853b0614d40df6ddf9b5a999e3991415a89,1,2,1,0.02490101,1528341401,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
3263def86db1f180a1fb3492aeb3280da54ad01f824c5e10129b98d4a214ad87,1,2,1,0.02490103,1528312996,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
bac65d0ca60b8dc7abd425c304b3c95448b3393ad88ef0bef4800d10dfb49b51,1,2,1,0.02490102,1528123803,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
1326fcfad776554e78fac528212876ced64c9535a238a9fe0bf969942df95546,1,2,1,0.02490103,1527853569,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
5935d82117528cc89328637d4598c7c57e809341377effbe8988157a9fe6e21b,1,2,1,0.02490102,1527811719,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
6e250f30576c119a670f474ebbd701d3c96b38b310c4a820c340404e9ae15e2a,1,2,1,0.02490116,1527744093,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
71c9cd1dc79f565a92f401174c2892279e3ff0f00c2a214322d032cf4d17af72,1,2,1,0.02490103,1527611038,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
8bbc9f408f4c9d87e897544f16d4cce638c823c87542821de06d4630a5b70e03,1,2,1,0.02490103,1527426254,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
b8e8da4e129b3a6c6f722a15f72858cfda8f1b35e93ccf752fbe356a9e708462,1,2,1,0.02490117,1527199569,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
74750fce7c33bf54a8e641651285e6ac06ebcc201c03dbc12ee715a06a029f38,1,2,1,0.02490117,1527104780,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
c36d028e81d452af6f0501b01451cfbca9aa09b3d8da2c7dd254d95399bd7fb0,1,2,1,0.02490117,1527031113,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
fc7cca47b4eb8ec1013d1c714badc2f59e39a22791283617c75405d3f23ae4db,1,2,1,0.02514658,1526810749,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,70,1,0.02515029,1526399247,Regular,578b80b0486fc44833aa4cffa40c1c58ddf373fd866af177cfc067943ea78c3f
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,55,1,0.02515038,1526398967,Regular,f81f62e4c2c18d3931d46479bc3545e78557e43f3d9bcefb8d60ee0ba8ea4a93
f81f62e4c2c18d3931d46479bc3545e78557e43f3d9bcefb8d60ee0ba8ea4a93,1,2,1,0.02515038,1526011026,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
578b80b0486fc44833aa4cffa40c1c58ddf373fd866af177cfc067943ea78c3f,1,2,1,0.02515029,1525676493,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
