tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9684d4a6d0f036c95147a24c978eacc71e36a70a418aac44af890b613b449c,-1,1,1,0.12285707,1533176211,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,11,1,0.12285707,1533173533,Regular,fb9684d4a6d0f036c95147a24c978eacc71e36a70a418aac44af890b613b449c
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,11,1,0.12447085,1533173533,Regular,b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,0,1,0.12447085,1533161814,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,8,1,0.11604019,1533154658,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,5,1,0.11604019,1533154099,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
81ac2a646873d86a7a60da45e13d759faf97375b032c5872b74a71bfd386b9c6,-1,1,1,0.10372229,1533148922,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,0,1,0.10372229,1533146975,Regular,81ac2a646873d86a7a60da45e13d759faf97375b032c5872b74a71bfd386b9c6
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,21,1,0.11497481,1533145526,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,22,1,0.12030679,1533145526,Regular,1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,10,1,0.11497481,1533139063,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13,1,1,1,0.12030679,1533134894,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
1e5047c8558db70868ac37f62cdada51aa00fbafd6a9cd1975f1c3e5a79191df,-1,2,1,0.11561076,1533132323,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,5,1,0.11561076,1533130631,Regular,1e5047c8558db70868ac37f62cdada51aa00fbafd6a9cd1975f1c3e5a79191df
9f8c4d3110f4bba4f3bfb830e17bff0eaa1486ec1cff21a1d72f49b1200e25a5,-1,3,1,0.12262671,1533128524,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83,-1,9,1,0.1136573,1533128128,Regular,353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,9,1,0.12262671,1533127463,Regular,9f8c4d3110f4bba4f3bfb830e17bff0eaa1486ec1cff21a1d72f49b1200e25a5
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,5,1,0.12238003,1533122631,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec,1,7,1,0.1136573,1533122369,Regular,f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,22,1,0.12238003,1533107805,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64,-1,6,1,0.10095519,1533104420,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,3,1,0.10095519,1533100434,Regular,bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,2,1,0.11962442,1533097638,Regular,db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64
db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64,1,6,1,0.11962442,1533095373,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe,-1,6,1,0.1237357,1533085489,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,0,1,0.1237357,1533083750,Regular,890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,17,1,0.12162333,1533080243,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,13,1,0.10680755,1533080243,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,15,1,0.11401075,1533080243,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,17,1,0.10680755,1533075728,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,7,1,0.11401075,1533064017,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,16,1,0.12162333,1533059016,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,-1,7,1,0.11433984,1533052126,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,8,1,0.11433984,1533047846,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
b3d3c2820a3895825ac5ffc37289a76a5fe0f0433ace548837343e9ce16a2966,-1,3,1,0.12154481,1533040402,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c,1,4,1,0.12154481,1533038415,Regular,b3d3c2820a3895825ac5ffc37289a76a5fe0f0433ace548837343e9ce16a2966
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,3,1,0.11614245,1533035169,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,7,1,0.11614245,1533031722,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,12,1,0.11875231,1533022495,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,11,1,0.1164446,1533022495,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,14,1,0.11875231,1533020911,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,0,1,0.1164446,1533013266,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,5,1,0.1075581,1533001073,Regular,61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,4,1,0.10745069,1533001073,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,10,1,0.11520356,1533001073,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,8,1,0.10952251,1533001073,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,6,1,0.11520356,1532998288,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,18,1,0.10745069,1532988260,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc,1,10,1,0.1075581,1532984454,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,19,1,0.10952251,1532978599,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c,-1,4,1,0.11215863,1532976473,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,16,1,0.11215863,1532975195,Regular,c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c
fc0645d9fe9095a13bcd1988b4aff73ff2a67cf7c69efc020a1547d71e514c3c,-1,2,1,0.10380746,1532965432,Regular,7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,1,1,0.10380746,1532964443,Regular,fc0645d9fe9095a13bcd1988b4aff73ff2a67cf7c69efc020a1547d71e514c3c
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,7,1,0.10640634,1532963334,Regular,553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461
553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461,1,10,1,0.10640634,1532956037,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472,-1,5,1,0.10696454,1532953519,Regular,f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,4,1,0.1151241,1532950440,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109,1,20,1,0.10696454,1532950440,Regular,ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,7,1,0.11378668,1532943127,Regular,0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,12,1,0.1151241,1532942738,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e,1,4,1,0.11378668,1532937617,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,6,1,0.11617032,1532935223,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,12,1,0.11617032,1532929561,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,23,1,0.11637485,1532919132,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,21,1,0.10939014,1532919132,Regular,d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847
d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847,1,3,1,0.10939014,1532916622,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893,1,9,1,0.11637485,1532909903,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,10,1,0.11390615,1532903795,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,17,1,0.14576083,1532903795,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,14,1,0.12060816,1532903795,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,13,1,0.11617836,1532903795,Regular,eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,11,1,0.11469571,1532903795,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,11,1,0.11390615,1532899290,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,21,1,0.14576083,1532894478,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,9,1,0.11469571,1532891922,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,5,1,0.12060816,1532887698,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,16,1,0.11617836,1532883790,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,6,1,0.11813185,1532882290,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,14,1,0.11813185,1532880365,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,11,1,0.11652305,1532875045,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,6,1,0.11652305,1532865807,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,14,1,0.1331196,1532855519,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,12,1,0.1254884,1532855519,Regular,d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,11,1,0.12317694,1532855519,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014,1,11,1,0.1254884,1532848083,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419,-1,25,1,0.11552262,1532843847,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,12,1,0.12317694,1532842446,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,7,1,0.11552262,1532834668,Regular,d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,3,1,0.1331196,1532827243,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,9,1,0.1064207,1532825662,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,12,1,0.11417474,1532825662,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,13,1,0.11774582,1532825662,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,17,1,0.14517002,1532825662,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,4,1,0.14517002,1532822448,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,10,1,0.11774582,1532815304,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,9,1,0.1064207,1532811684,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,0,1,0.11417474,1532809228,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,15,1,0.11122025,1532804935,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,16,1,0.1182684,1532804935,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,28,1,0.1182684,1532796913,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,13,1,0.11122025,1532793225,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,3,1,0.11709251,1532785127,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,35,1,0.11709251,1532780723,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,19,1,0.11514989,1532775541,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,22,1,0.14990807,1532775541,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,20,1,0.12157463,1532775541,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,9,1,0.14990807,1532770606,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,14,1,0.11514989,1532767976,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,0,1,0.12157463,1532759215,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6,-1,5,1,0.11653192,1532748107,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,16,1,0.11653192,1532745008,Regular,964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,16,1,0.11444594,1532741890,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,9,1,0.10033459,1532741890,Regular,6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,2,1,0.11444594,1532733742,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665,1,16,1,0.10033459,1532728043,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
71b054ca2263d9374c8ff54d352ce7ddf65f9154c4f31478d6a1f5a8bc27a6e8,-1,1,1,0.10528579,1532722497,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,5,1,0.10528579,1532720895,Regular,71b054ca2263d9374c8ff54d352ce7ddf65f9154c4f31478d6a1f5a8bc27a6e8
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,16,1,0.11741017,1532713538,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,30,1,0.11741017,1532706190,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d,-1,1,1,0.0995306,1532700670,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,14,1,0.0995306,1532694804,Regular,94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d
880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96,-1,6,1,0.12381936,1532688122,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,17,1,0.12381936,1532686640,Regular,880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96
b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee,-1,8,1,0.11845933,1532686190,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045,1,0,1,0.11845933,1532679862,Regular,b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,17,1,0.11158647,1532668197,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,18,1,0.1140183,1532668197,Regular,c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,20,1,0.11971042,1532668197,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,5,1,0.11971042,1532667426,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
