tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29522cc1f5c6051a33b90853f15d26cd2f4a8f2052299507c3b772b2f7eb11d2,1,4,1,0.093641,1535812090,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
f95c02b339a05fa64e6ad17a3986f2ce41c07cbcad2fae08f2323eef53ae38b6,-1,0,1,0.01615,1535803088,Regular,5130d728b19903fddc1bf252100376b3723e62cb9a28b922915d2a371a2d5814
5130d728b19903fddc1bf252100376b3723e62cb9a28b922915d2a371a2d5814,1,0,1,0.01615,1535802161,Regular,f95c02b339a05fa64e6ad17a3986f2ce41c07cbcad2fae08f2323eef53ae38b6
f894d458d2ba16da3ecabc4f7aaec5a6fc22d1bbe141b124ee1cdee89096bf37,-1,2,1,0.066165,1535802161,Regular,465be84b42e096004712fe1a328ccdbbee95ce08872f1210859e47c9cd6b77ca
f894d458d2ba16da3ecabc4f7aaec5a6fc22d1bbe141b124ee1cdee89096bf37,-1,5,1,0.20062,1535802161,Regular,a454b4e9871193200f97707c33c156ce41360786578d125b032314e9b39245cb
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,1,1,0.061531,1535794930,Regular,f58e95ca4ecdbdbefaff8b921f9d3802c4017893e99bc2c3a7fd5bc4a7dbfd1f
f58e95ca4ecdbdbefaff8b921f9d3802c4017893e99bc2c3a7fd5bc4a7dbfd1f,1,4,1,0.061531,1535794138,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
465be84b42e096004712fe1a328ccdbbee95ce08872f1210859e47c9cd6b77ca,1,4,1,0.066165,1535780525,Regular,f894d458d2ba16da3ecabc4f7aaec5a6fc22d1bbe141b124ee1cdee89096bf37
5ff5f32412baba09969b3b1f019216511433351d18bda5366de3b1949ee6ba80,-1,1,1,0.088542,1535770882,Regular,85c4972029a452e4bafef08beed6449334838bbac0649187d88c921eca29d423
85c4972029a452e4bafef08beed6449334838bbac0649187d88c921eca29d423,1,3,1,0.088542,1535768788,Regular,5ff5f32412baba09969b3b1f019216511433351d18bda5366de3b1949ee6ba80
8ef6a81476d8859701987a7e86f1f2e25b7aad3c9394378d034ae70335fb2da4,-1,0,1,0.089929,1535768357,Regular,b0e28d01faf040341fcf6c1aa5f80ce2faa1acd8c64f797eb6c4d66fbf396fb2
a4f5a2e110687e8b386b821bdc1648653a44515cc3b08e41add0413b376c3013,-1,0,1,0.074212,1535768357,Regular,e6a50d52d709123255a60d2d3ef544e220d3dc6a97d32cb278ec8ca513334e98
7a13df2ddbdeefb055a0d66f10f5afb1c77c209d563eff9b93ee8bb50c7508ea,1,0,1,0.080928,1535758375,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
e6a50d52d709123255a60d2d3ef544e220d3dc6a97d32cb278ec8ca513334e98,1,0,1,0.074212,1535747028,Regular,a4f5a2e110687e8b386b821bdc1648653a44515cc3b08e41add0413b376c3013
b0e28d01faf040341fcf6c1aa5f80ce2faa1acd8c64f797eb6c4d66fbf396fb2,1,0,1,0.089929,1535738010,Regular,8ef6a81476d8859701987a7e86f1f2e25b7aad3c9394378d034ae70335fb2da4
193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66,-1,3,1,0.078374,1535729646,Regular,5df2fd66e1713898cd9663d20f882acc960695b03372a78bb66d7c5f5f2de92d
5df2fd66e1713898cd9663d20f882acc960695b03372a78bb66d7c5f5f2de92d,1,1,1,0.078374,1535726326,Regular,193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66
e86c01c4e384953031a3ef803f88bf9274c23302c5e42a73f638256b3062c294,-1,0,1,0.076101,1535716369,Regular,1485b81ae1b292c91b4e872d2e9cada00799d795dc4965950b9aeaa33910c703
1485b81ae1b292c91b4e872d2e9cada00799d795dc4965950b9aeaa33910c703,1,2,1,0.076101,1535715283,Regular,e86c01c4e384953031a3ef803f88bf9274c23302c5e42a73f638256b3062c294
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,95,1,0.114271,1535705385,Regular,cae5a3b0da7c476b206eadc55c552d706f491d5941984b46ade42d7d3e3542af
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,34,1,0.214522,1535705385,Regular,d90d25dbe83f4b800520641939d5fe2490e5379e048d057d7a5c4e7b2682bea6
cae5a3b0da7c476b206eadc55c552d706f491d5941984b46ade42d7d3e3542af,1,3,1,0.114271,1535704084,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,164,1,0.078176,1535702040,Regular,7011ca936ae233287a467a80f53bc733366734530a6f05ed2f7c4495be03139f
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,149,1,0.086667,1535702040,Regular,af2bf696cef8a8f0baea95790cd329883a14c7d1dca171f61f5ef93eba89fa98
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,13,1,0.201928,1535702040,Regular,501f663ea18fac62d9d921d1d550fc1aa59016d19348fbd82bb7ca974880af5b
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,1,1,0.01615,1535702040,Regular,6aa74bf3f5bc431e8b7dae28d53df05b100590b2c5f8a3ec519cd8c7483a1c59
97b6a5d72d988db5337f87edd9054069bd456beff0ee72a431a691f8d2413ecd,1,4,1,0.07749,1535694140,Regular,6bdafb0374b95869ed65e764f380630d95afeb870e724cb3998ea16e9dccd53f
501f663ea18fac62d9d921d1d550fc1aa59016d19348fbd82bb7ca974880af5b,1,0,1,0.201928,1535686499,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead,-1,9,1,0.195114,1535682385,Regular,7bd72d6a0afbe9aca9f459cbabfafd06627bad8845c69ec6c92eb5b76e9a6d28
6aa74bf3f5bc431e8b7dae28d53df05b100590b2c5f8a3ec519cd8c7483a1c59,1,1,1,0.01615,1535682017,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
7bd72d6a0afbe9aca9f459cbabfafd06627bad8845c69ec6c92eb5b76e9a6d28,1,0,1,0.195114,1535682017,Regular,1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead
a454b4e9871193200f97707c33c156ce41360786578d125b032314e9b39245cb,1,0,1,0.20062,1535682017,Regular,f894d458d2ba16da3ecabc4f7aaec5a6fc22d1bbe141b124ee1cdee89096bf37
0471e7586d32f377b0634d337425d41e5894f3919250b59c4397960712922be1,1,1,1,0.081044,1535641662,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7,-1,0,1,0.089549,1535631040,Regular,75637593b0b3183bb793e04897a46fb11f575ce92fa0bc12533eac8f3a785b03
75637593b0b3183bb793e04897a46fb11f575ce92fa0bc12533eac8f3a785b03,1,0,1,0.089549,1535629393,Regular,5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7
a12c328ddb6536cfea91a627ef215fa2b76331a951d0bf285f2c7bb62c5ce1e1,1,2,1,0.076914,1535618642,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
79d67a1bd7cf2eb88a83ba777e52c2208674c30b710cc657fcf539f03e17dfdb,1,1,1,0.084221,1535607678,Regular,8627780559489dbcc91d6ecd84d2ee0f94419e635df42a75f704565090e4f5f5
af2bf696cef8a8f0baea95790cd329883a14c7d1dca171f61f5ef93eba89fa98,1,3,1,0.086667,1535596498,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d,-1,3,1,0.102034,1535596247,Regular,86695256e8c7359c678a1c507e5b7277590f3cf489b32753a53f9d300ded0459
7011ca936ae233287a467a80f53bc733366734530a6f05ed2f7c4495be03139f,1,3,1,0.078176,1535586502,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
86695256e8c7359c678a1c507e5b7277590f3cf489b32753a53f9d300ded0459,1,2,1,0.102034,1535575680,Regular,90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d
09238e3b26c7066af3131752e6d130cd7673655a1b3e9ae3a8662aa1cf79bdf6,1,0,1,0.095278,1535564175,Regular,990ffed1f41fdf3e4ea9b79b261df60ba1625fe9acaeacce7e945c516e7da6d1
7b403a2329e18df43552d6f1f8b7f3e1bc986ccf52ec445499faf0b66f309bd1,1,1,1,0.01615,1535553649,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,38,1,0.213247,1535545440,Regular,c1c2387d38da5b9878562edf9a8d4a551589bf391eae7e556dcf805cdbe57e99
c1c2387d38da5b9878562edf9a8d4a551589bf391eae7e556dcf805cdbe57e99,1,3,1,0.213247,1535542125,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,114,1,0.18866,1535535336,Regular,d95db4450086796a437bb02cf19d52db432274349575d21726150f35dc44938b
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,5,1,0.200823,1535535336,Regular,4a7da987b6fdcb7982fad22b6067e7cf85db482115b73739aae78ef434983a06
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,18,1,0.01615,1535535336,Regular,748e2f50ef493ce14c02fe218b14f69156f27fa9b5525772df52e28295b3541e
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,43,1,0.188534,1535535336,Regular,69e7dfb91ca99b7f2e15b7dc3ef39774addbf61ad52d5b4a9c3194db9335e34a
4a7da987b6fdcb7982fad22b6067e7cf85db482115b73739aae78ef434983a06,1,1,1,0.200823,1535533693,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
69e7dfb91ca99b7f2e15b7dc3ef39774addbf61ad52d5b4a9c3194db9335e34a,1,3,1,0.188534,1535533693,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
748e2f50ef493ce14c02fe218b14f69156f27fa9b5525772df52e28295b3541e,1,1,1,0.01615,1535533693,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
d90d25dbe83f4b800520641939d5fe2490e5379e048d057d7a5c4e7b2682bea6,1,3,1,0.214522,1535533693,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
d95db4450086796a437bb02cf19d52db432274349575d21726150f35dc44938b,1,2,1,0.18866,1535533693,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
e3201e2952ee6fe04f49596388271b387eea302a8aff5cda3cd32655cc1a90e4,1,0,1,0.19369,1535533693,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,35,1,0.096352,1535413400,Regular,9ef645a8f8c32d7fbe7675d2ac8fe0bfa1db6461cdcdbf000dbe41bb106724e0
9ef645a8f8c32d7fbe7675d2ac8fe0bfa1db6461cdcdbf000dbe41bb106724e0,1,4,1,0.096352,1535379785,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,36,1,0.097401,1535378101,Regular,e69dd1b1213ebd96602abb1f404f60da05f388a7ed3b194f8c8e1330518b91d4
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,34,1,0.088812,1535378101,Regular,3e27e7e185fec507d2a1b3f960aebc928c71f8c55300c010a4691b1dd04338d2
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,1,1,0.103173,1535374170,Regular,6da9ea9084ad5aa72ab758373f3fb1aace418c99cb1e9f38a916df57d9ea331a
6da9ea9084ad5aa72ab758373f3fb1aace418c99cb1e9f38a916df57d9ea331a,1,1,1,0.103173,1535368600,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
fba3c4b740d006fe18f482c0c4655ed1d33e5da38853e3eaa8b4cdf98a1a52ff,1,0,1,0.074813,1535357077,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
71c7acf2d803e8745c35750fc9a55f13fe342c7c542cf132978beb53fe2823f0,1,0,1,0.114384,1535347036,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,62,1,0.158036,1535346822,Regular,ca70140b420a0779bf72802e665e521f3e1643ff4a4ee6a5c98c31e8b9685ac7
10890c93a0c5f46ea7f3c1bbbac348b34cda16c1949906f1bc7e1342676d64fd,1,1,1,0.080082,1535336172,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
ca70140b420a0779bf72802e665e521f3e1643ff4a4ee6a5c98c31e8b9685ac7,1,1,1,0.158036,1535326937,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,19,1,0.121176,1535314476,Regular,05024c54566c57dfdd4dcad7430eb18743059051d0c06f19c0c26cbb02bea294
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,1,1,0.144649,1535314476,Regular,576d44845c18444fa096b1fcf63c0c53b2d15fc2fdbf44cee2fec436c9a42e20
576d44845c18444fa096b1fcf63c0c53b2d15fc2fdbf44cee2fec436c9a42e20,1,4,1,0.144649,1535312206,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
05024c54566c57dfdd4dcad7430eb18743059051d0c06f19c0c26cbb02bea294,1,4,1,0.121176,1535295743,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,8,1,0.122307,1535289831,Regular,53553ca8abf8f7157b09943bda0409291371d4acad8336a091aef75049db51a7
546d4f3de30b15b70da4215da66dd28e7f8767bb1e63a169ce99d597f9701f6a,-1,2,1,0.108528,1535285689,Regular,5fd189f180766612e12a03a4a8f0af6897193a44916a53f38ca0b7f529def59d
5fd189f180766612e12a03a4a8f0af6897193a44916a53f38ca0b7f529def59d,1,4,1,0.108528,1535284832,Regular,546d4f3de30b15b70da4215da66dd28e7f8767bb1e63a169ce99d597f9701f6a
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,12,1,0.086667,1535279472,Regular,345c18426c6c61310ff2e4c8b4b3dfa3b50998992c875a46d76c630766810d98
dcf17770c87867a372c1dc4e779c921e1e182f1a514a597b2c7ca24232a6abf4,1,1,1,0.100671,1535275319,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503,-1,5,1,0.103513,1535269164,Regular,1d5941eb94eb0ad7ea62539d904ba0ba1a5aa03928133a2b7fe45bb030b2cc6b
c6c20593871964166bdd9cac0c2cb11d6e9dc545a2881664b364b59062699fee,-1,1,1,0.125317,1535266393,Regular,18d237cf4174875edaf34e0f457451ac4ebf5af8cc597580603645bc28e78910
18d237cf4174875edaf34e0f457451ac4ebf5af8cc597580603645bc28e78910,1,3,1,0.125317,1535263838,Regular,c6c20593871964166bdd9cac0c2cb11d6e9dc545a2881664b364b59062699fee
1d5941eb94eb0ad7ea62539d904ba0ba1a5aa03928133a2b7fe45bb030b2cc6b,1,0,1,0.103513,1535253880,Regular,d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,28,1,0.110093,1535250039,Regular,3ae65bc0c2512756699162d2da8045e93df1bf642b256138cea156a66f5a9d73
3ae65bc0c2512756699162d2da8045e93df1bf642b256138cea156a66f5a9d73,1,2,1,0.110093,1535241778,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
53553ca8abf8f7157b09943bda0409291371d4acad8336a091aef75049db51a7,1,1,1,0.122307,1535230815,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
345c18426c6c61310ff2e4c8b4b3dfa3b50998992c875a46d76c630766810d98,1,3,1,0.086667,1535220235,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
3e27e7e185fec507d2a1b3f960aebc928c71f8c55300c010a4691b1dd04338d2,1,3,1,0.088812,1535209384,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
e69dd1b1213ebd96602abb1f404f60da05f388a7ed3b194f8c8e1330518b91d4,1,2,1,0.097401,1535198710,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,2,1,0.087726,1535191932,Regular,daf756bf5f8a6d06146a324ad453a9920584f5d7c4807b839969c90565583e3d
daf756bf5f8a6d06146a324ad453a9920584f5d7c4807b839969c90565583e3d,1,4,1,0.087726,1535187796,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
d3084f1c11136b416433da0f549e93ea221abeb37bd258fcc7de06a48b9393f4,-1,1,1,0.08505,1535178605,Regular,45111f39c7165b52b48815de96d08439da43c9450ec692c97a2dedcbc141210c
45111f39c7165b52b48815de96d08439da43c9450ec692c97a2dedcbc141210c,1,1,1,0.08505,1535176671,Regular,d3084f1c11136b416433da0f549e93ea221abeb37bd258fcc7de06a48b9393f4
8fe535ed0a00ce9c6ea6b7d52b9e1461fd42af70aec439509ffab10865b458f2,1,4,1,0.07471,1535166803,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,8,1,0.092493,1535163277,Regular,b6412016420ee27479d7f2f43f40ca2233bdd00012d4840f91dc7f73667d848e
b6412016420ee27479d7f2f43f40ca2233bdd00012d4840f91dc7f73667d848e,1,4,1,0.092493,1535155458,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
aeb6657a26ed77f38a9d48a1ac849bc282f6df88292bbd69d886510e354b34fc,-1,1,1,0.071997,1535148263,Regular,b7ad749a64ec3917bffc286b383b12b6ceccbbeb1d6edc97163b95de632a5d11
b7ad749a64ec3917bffc286b383b12b6ceccbbeb1d6edc97163b95de632a5d11,1,1,1,0.071997,1535144749,Regular,aeb6657a26ed77f38a9d48a1ac849bc282f6df88292bbd69d886510e354b34fc
6abee23709cb2ad863a309e9a96157618520020f0b56e6d147319eca0612e132,-1,2,1,0.073881,1535137987,Regular,c4d4a0bc8cfd9d37d1aca5a08f566d0e6559f15d434abbd47eb92b7c1aee9720
c4d4a0bc8cfd9d37d1aca5a08f566d0e6559f15d434abbd47eb92b7c1aee9720,1,4,1,0.073881,1535133930,Regular,6abee23709cb2ad863a309e9a96157618520020f0b56e6d147319eca0612e132
348f467c7dc419a367abe7707f902f7181673c249543450def2d88548fdee026,-1,5,1,0.071324,1535130201,Regular,34ab37fb24b73bced47a084dc5829631e17d69f32cacdc0fb212325168517adc
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,33,1,0.094568,1535128694,Regular,97812afd7e74b8ea15b109e98a82364bd00ff010ef9f2d0179d385e643f129da
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,17,1,0.078286,1535128694,Regular,7218b584656310b85f3df73d266efae00b573c26ac9fe2506759f0da8d6500d9
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,30,1,0.078708,1535128694,Regular,594ac0c342e61edb6edd9de9b5df1c236ecfaabde8e6f330c5580b7e2b6dedd9
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,14,1,0.086879,1535127859,Regular,1e45e6275a7510806140564249c6747560babcb6bf0756595348adff6ae9fcb9
6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d,-1,7,1,0.07981,1535126413,Regular,2133c3ddede547b1d144c30147b901d06a5132979faaa54cc33954d9f6eeb392
1e45e6275a7510806140564249c6747560babcb6bf0756595348adff6ae9fcb9,1,2,1,0.086879,1535122671,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
2133c3ddede547b1d144c30147b901d06a5132979faaa54cc33954d9f6eeb392,1,0,1,0.07981,1535112417,Regular,6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,44,1,0.072287,1535103367,Regular,453327fdfc37db188a7ad7a8518d257d3b096611a42f7189587dd5348d6b53ca
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,46,1,0.06164,1535103367,Regular,1870d6c9148797590a916835d0b6563d00d10d7aee7700b79b6673eedf1032cb
453327fdfc37db188a7ad7a8518d257d3b096611a42f7189587dd5348d6b53ca,1,4,1,0.072287,1535101196,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb,-1,3,1,0.102749,1535096697,Regular,e93090f4fee325262acf94e84c2e6720ac43a8e0166197e933fa6c4e0309a551
e93090f4fee325262acf94e84c2e6720ac43a8e0166197e933fa6c4e0309a551,1,0,1,0.102749,1535090722,Regular,c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb
99def72cb90f70eaf6beaf56296b3a5ee94a4ef70e1514894f5ba564940ee458,-1,7,1,0.083938,1535087488,Regular,91e8cb85fa98e5b629e9b4b76f28109104c4fa66c392a2a669701bc2a44eba8d
91e8cb85fa98e5b629e9b4b76f28109104c4fa66c392a2a669701bc2a44eba8d,1,2,1,0.083938,1535080010,Regular,99def72cb90f70eaf6beaf56296b3a5ee94a4ef70e1514894f5ba564940ee458
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,1,1,0.082438,1535071519,Regular,ec0913376369df55e6de5550c934091ad7c7cd951ce4a1c83de4cbf42acbe919
ec0913376369df55e6de5550c934091ad7c7cd951ce4a1c83de4cbf42acbe919,1,4,1,0.082438,1535068812,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
97812afd7e74b8ea15b109e98a82364bd00ff010ef9f2d0179d385e643f129da,1,3,1,0.094568,1535058767,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,9,1,0.095202,1535053744,Regular,7e26687c1b7812d72e4888517c8410b73182d644317ac9ce5c6546e2872accab
7218b584656310b85f3df73d266efae00b573c26ac9fe2506759f0da8d6500d9,1,0,1,0.078286,1535047479,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,1,1,0.102838,1535042341,Regular,bd1188a5747540c58764589a26df97d7c036069fb26b23ac0dabbea316bca399
7e26687c1b7812d72e4888517c8410b73182d644317ac9ce5c6546e2872accab,1,0,1,0.095202,1535036342,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,13,1,0.095759,1535032245,Regular,8816362b9752fc41023eeba6be62879db125f6465943c2aca5c3acdba12be38c
bd1188a5747540c58764589a26df97d7c036069fb26b23ac0dabbea316bca399,1,2,1,0.102838,1535025421,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
8816362b9752fc41023eeba6be62879db125f6465943c2aca5c3acdba12be38c,1,1,1,0.095759,1535015164,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e,-1,9,1,0.086895,1535011202,Regular,4bcc214602c4ba77a64201bb8350d8f59b03403c8ab36b9f79d83587769d784c
1870d6c9148797590a916835d0b6563d00d10d7aee7700b79b6673eedf1032cb,1,2,1,0.06164,1535003972,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
4bcc214602c4ba77a64201bb8350d8f59b03403c8ab36b9f79d83587769d784c,1,1,1,0.086895,1534993212,Regular,58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e
594ac0c342e61edb6edd9de9b5df1c236ecfaabde8e6f330c5580b7e2b6dedd9,1,2,1,0.078708,1534982523,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
c6bebdecca1ef096cd42d4dac055d6da2a27106ba3b18578ebfce8efa7d7da5e,-1,0,1,0.082536,1534972232,Regular,ca8432187dc74f620163302bc254bc8b898931af7a96254dd8d7edb1b098ca04
ca8432187dc74f620163302bc254bc8b898931af7a96254dd8d7edb1b098ca04,1,0,1,0.082536,1534971446,Regular,c6bebdecca1ef096cd42d4dac055d6da2a27106ba3b18578ebfce8efa7d7da5e
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,7,1,0.074252,1534971201,Regular,89a7935ee1db45482634f5d547b5fb3eed49b6790f3b03648935f468d6bfc5a1
517aa5551632ddc3ee4c944404267546992909e2519f03bf6fcc7694ee797501,-1,2,1,0.093282,1534971201,Regular,dfe2f0e0c60ac41f1e0dcf3c83b18f3674f7d431798054e4cc9ce9832102b1b0
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,3,1,0.093397,1534969382,Regular,667773a4ca38f43cb420a62d1ab52f394d93a8e9b2d9a0d5b77ffc1bfb03ee63
667773a4ca38f43cb420a62d1ab52f394d93a8e9b2d9a0d5b77ffc1bfb03ee63,1,0,1,0.093397,1534960552,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
a77851c26b394b7bd1da7da4404965fbb220e60989ee064de4670d2a9cec5770,-1,1,1,0.076351,1534950648,Regular,ebc7cadaeb16f8060485e35da0f454f9c116bcad9568f18c6cb24b9205f9de4e
