tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,9,1,0.10391173,1531025215,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0,1,16,1,0.09883837,1530985179,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
7228f1fc2f9bd2dde00028d574069abbb3c7865bbe0caba91822b6a5d359a21c,1,7,1,0.09896863,1530948089,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775,1,19,1,0.09988157,1530902759,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
7f87c097968b95e3caf020047943d7bdefcdf0dc1278afdec05c7cfb3ee72cb7,1,14,1,0.10034785,1530862321,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,37,1,0.10363235,1530808571,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,4,1,0.09813104,1530754975,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,25,1,0.10088927,1530713071,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,15,1,0.10524429,1530674478,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
d34442a8572806d1593140c3a81c5772893c384aa9cb2346c549384256f2050b,1,12,1,0.10153952,1530647258,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203,1,27,1,0.09826559,1530606735,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,10,1,0.10019384,1530561326,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c,1,10,1,0.10031153,1530509554,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee,1,11,1,0.10035443,1530473328,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,15,1,0.09973941,1530408633,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe,1,10,1,0.10137875,1530360994,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,0,1,0.10037385,1530310984,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
4c78ded0435c421cc92cf1d477994cd947c75be22519904806c2f278eac03b77,1,11,1,0.09997412,1530272797,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405,1,9,1,0.09943477,1530189529,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,16,1,0.09840941,1530141826,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,5,1,0.09988952,1530104675,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847,1,4,1,0.10119375,1530058685,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb,1,1,1,0.09834287,1530018878,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248,1,14,1,0.09950629,1529990986,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,28,1,0.10305846,1529945050,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,7,1,0.10063342,1529938815,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,24,1,0.10121303,1529938815,Regular,462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,25,1,0.09835079,1529938815,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,23,1,0.09811427,1529938815,Regular,98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,22,1,0.10136322,1529938815,Regular,4293e74f33fea45bdc8ee81ce1f439a46ec5c816a1211a3bf7fc4d7975f627dd
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,21,1,0.0999375,1529938815,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,20,1,0.10180629,1529938815,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,19,1,0.09980622,1529938815,Regular,1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,18,1,0.09854627,1529938815,Regular,d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,17,1,0.10125084,1529938815,Regular,5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,16,1,0.09982824,1529938815,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,15,1,0.10062215,1529938815,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,14,1,0.09841422,1529938815,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,13,1,0.09886135,1529938815,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,12,1,0.10128319,1529938815,Regular,60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,11,1,0.09850626,1529938815,Regular,30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,10,1,0.10150874,1529938815,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,9,1,0.09870658,1529938815,Regular,ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,6,1,0.10108496,1529938815,Regular,4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,5,1,0.09918799,1529938815,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,4,1,0.10610453,1529938815,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,3,1,0.10094945,1529938815,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,2,1,0.1003141,1529938815,Regular,c7eea328da2dcea4784872e59ca69baa3a2a0c941aaba5fa209c027e8fe7bb25
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,1,1,0.10367446,1529938815,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1,-1,0,1,0.09829909,1529938815,Regular,48f70fb2bf082649a31370065230df7d4e14f5c9decda92be61306131032f713
60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781,1,9,1,0.10128319,1529912981,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
48f70fb2bf082649a31370065230df7d4e14f5c9decda92be61306131032f713,1,17,1,0.09829909,1529876476,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,4,1,0.09811427,1529835696,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8,1,13,1,0.09835079,1529765886,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,16,1,0.0999375,1529721242,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,30,1,0.10367446,1529681156,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730,1,13,1,0.09918799,1529652842,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
a13cc66b7a4790551c85ebaebd652309859d5cf3e96c356fbb54be7ab5e2cb4b,-1,0,1,0.09985233,1529614496,Regular,c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a
462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1,1,15,1,0.10121303,1529609733,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,3,1,0.10610453,1529557805,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30,1,16,1,0.10108496,1529526291,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b,1,11,1,0.09850626,1529489316,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,7,1,0.09982824,1529466547,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,32,1,0.10062215,1529431480,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,7,1,0.09886135,1529406231,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,23,1,0.09841422,1529379999,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056,1,1,1,0.09870658,1529350925,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b,1,17,1,0.10094945,1529325037,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad,1,10,1,0.10125084,1529283285,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7,1,17,1,0.09980622,1529246624,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,1,1,0.10063342,1529220180,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,20,1,0.10150874,1529192560,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
c7eea328da2dcea4784872e59ca69baa3a2a0c941aaba5fa209c027e8fe7bb25,1,11,1,0.1003141,1529158734,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
4293e74f33fea45bdc8ee81ce1f439a46ec5c816a1211a3bf7fc4d7975f627dd,1,0,1,0.10136322,1529128241,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,19,1,0.10180629,1529094403,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,13,1,0.09985233,1529062182,Regular,a13cc66b7a4790551c85ebaebd652309859d5cf3e96c356fbb54be7ab5e2cb4b
d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2,1,16,1,0.09854627,1529039413,Regular,9f64b13786cb9e270e4d706349e5af85f711d679b55f38301a6af57d3cc40fe1
