tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850,-1,0,1,0.11322109,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,73,1,0.11322109,1681698625,Regular,c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850
ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad,-1,9,1,0.11248882,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,52,1,0.11248882,1681612294,Regular,ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad
7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091,-1,7,1,0.19712449,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,56,1,0.19712449,1681525781,Regular,7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091
07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b,-1,5,1,0.10777519,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d,-1,1,1,0.11268464,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,21,1,0.10777519,1681353032,Regular,07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,9,1,0.11268464,1681266570,Regular,7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d
2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660,-1,1,1,0.12563811,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,42,1,0.12563811,1681181589,Regular,2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660
4fc1a4d151051ad46d7aca8d15fad7ec29b102c047989371a1327fec9e20f65e,-1,1,1,0.11297354,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,41,1,0.11297354,1681093830,Regular,4fc1a4d151051ad46d7aca8d15fad7ec29b102c047989371a1327fec9e20f65e
059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31,-1,6,1,0.10600152,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31,-1,9,1,0.10943496,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,65,1,0.10943496,1681008227,Regular,059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,14,1,0.10600152,1680921641,Regular,059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,2,1,0.20162512,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,17,1,0.20162512,1680834651,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627,-1,8,1,0.10335472,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,27,1,0.10335472,1680662393,Regular,2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627
be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115,-1,7,1,0.18821617,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,63,1,0.18821617,1680575504,Regular,be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115
58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e,-1,7,1,0.10583556,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,5,1,0.10583556,1680402814,Regular,58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e
423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381,-1,9,1,0.11972425,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,77,1,0.11972425,1680316382,Regular,423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381
6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b,-1,4,1,0.11506751,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,71,1,0.11506751,1680229791,Regular,6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b
9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc,-1,0,1,0.10746099,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c,-1,1,1,0.10750557,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,48,1,0.10746099,1680144001,Regular,9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,40,1,0.10750557,1680057319,Regular,e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c
70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197,-1,2,1,0.10795187,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7,-1,3,1,0.11841727,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,55,1,0.10795187,1679970686,Regular,70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,13,1,0.11841727,1679884271,Regular,ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7
179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4,-1,3,1,0.11438417,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,77,1,0.11438417,1679798357,Regular,179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4
b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c,-1,3,1,0.1084175,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,82,1,0.1084175,1679712009,Regular,b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c
b9f9787410ecbae8f4e25862192df2943ee9b40b3cc85ebf121edcd217d80b73,-1,0,1,0.10426669,1679678488,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,52,1,0.10426669,1679625067,Regular,b9f9787410ecbae8f4e25862192df2943ee9b40b3cc85ebf121edcd217d80b73
0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5,-1,7,1,0.10661919,1679604092,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,74,1,0.10661919,1679538794,Regular,0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5
761d81551398bda4d967e9dd86e0ebf9cfb07b9452eaa02115573ea9f7a611cd,-1,0,1,0.11080898,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,62,1,0.11080898,1679452284,Regular,761d81551398bda4d967e9dd86e0ebf9cfb07b9452eaa02115573ea9f7a611cd
dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e,-1,0,1,0.13092177,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,89,1,0.13092177,1679366516,Regular,dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e
f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a,-1,9,1,0.12662985,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,28,1,0.12662985,1679279679,Regular,f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a
0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920,-1,7,1,0.12357396,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,95,1,0.12357396,1679193467,Regular,0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920
94a982816be242ac777320f2acf4816c6506fcdb69ab14c7634d7e9d687f4f87,-1,9,1,0.12477077,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,86,1,0.12477077,1679106724,Regular,94a982816be242ac777320f2acf4816c6506fcdb69ab14c7634d7e9d687f4f87
58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe,-1,9,1,0.12516046,1679040043,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,43,1,0.12516046,1679020268,Regular,58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe
9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0,-1,3,1,0.11720518,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,85,1,0.11720518,1678933966,Regular,9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0
0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5,-1,8,1,0.12408243,1678886381,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,64,1,0.12408243,1678847471,Regular,0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5
762439a70f7b62ba886f2ed9e42e5c9863aeb358b64f320607a8a76efb72264d,-1,7,1,0.11659656,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,84,1,0.11659656,1678761306,Regular,762439a70f7b62ba886f2ed9e42e5c9863aeb358b64f320607a8a76efb72264d
854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871,-1,2,1,0.21220081,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,19,1,0.21220081,1678674573,Regular,854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871
8559585a0ce496d9d120d901026d0c7c89aa56866fa4dd3e82478310009b5804,-1,8,1,0.11983272,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,38,1,0.11983272,1678513628,Regular,8559585a0ce496d9d120d901026d0c7c89aa56866fa4dd3e82478310009b5804
2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e,-1,3,1,0.11616283,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
d7a813d48b7b509d7b4984fd56437644f7731a39ec7fabd4aaa3587ff049411a,-1,3,1,0.12950906,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,47,1,0.11616283,1678156184,Regular,2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,1,1,0.12858097,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be,-1,1,1,0.11716081,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,101,1,0.12950906,1678070022,Regular,d7a813d48b7b509d7b4984fd56437644f7731a39ec7fabd4aaa3587ff049411a
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,66,1,0.12858097,1677983413,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,86,1,0.11716081,1677897093,Regular,51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be
fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611,-1,8,1,0.12603555,1677854770,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,51,1,0.12603555,1677810717,Regular,fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611
018d1a44f6951b0b51945cc3f3399e585a6e9d2aa1edd4edb1270c60489b8aec,-1,5,1,0.13911424,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,45,1,0.13911424,1677724309,Regular,018d1a44f6951b0b51945cc3f3399e585a6e9d2aa1edd4edb1270c60489b8aec
1ccea548a825e835c8f182f9592c46c7ff4235c0c8f577cfb86e8022b1ba17dd,-1,3,1,0.1194255,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,104,1,0.1194255,1677637879,Regular,1ccea548a825e835c8f182f9592c46c7ff4235c0c8f577cfb86e8022b1ba17dd
0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c,-1,5,1,0.13225725,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,56,1,0.13225725,1677552606,Regular,0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c
431bda508e99fa3b930001bedeba721fb0560a5fdc437b5badc06dc61e970617,-1,6,1,0.12161669,1677536743,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,40,1,0.12161669,1677464998,Regular,431bda508e99fa3b930001bedeba721fb0560a5fdc437b5badc06dc61e970617
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,2,1,0.10406696,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697,-1,8,1,0.11830571,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,32,1,0.10406696,1677378591,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,40,1,0.11830571,1677292240,Regular,f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697
b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8,-1,7,1,0.11913413,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,89,1,0.11913413,1677206110,Regular,b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8
ec32e06d3244da45cc3ca32b7bb917af9e323fcbba02eb6859946f69280283ae,-1,3,1,0.20150478,1677161009,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,17,1,0.20150478,1677119541,Regular,ec32e06d3244da45cc3ca32b7bb917af9e323fcbba02eb6859946f69280283ae
3205a715a2318579b7899daffc89c1a8e9da2b94554f4456697953a6e32ddb78,-1,2,1,0.1126829,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,10,1,0.1126829,1663468462,Regular,3205a715a2318579b7899daffc89c1a8e9da2b94554f4456697953a6e32ddb78
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,1,1,0.10835754,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4,-1,9,1,0.10609119,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,7,1,0.11001463,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
e8433cc23e4c1cca6f55c9ef78ed995373b34d2694ab660b84b2530e63425e87,-1,5,1,0.17961583,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,40,1,0.11001463,1663382452,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,74,1,0.10835754,1663295759,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,60,1,0.10609119,1663209160,Regular,92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,72,1,0.17961583,1663127651,Regular,e8433cc23e4c1cca6f55c9ef78ed995373b34d2694ab660b84b2530e63425e87
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,0,1,0.1881691,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,46,1,0.1881691,1662950645,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367,-1,0,1,0.12086715,1662802806,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d,-1,7,1,0.10520479,1662802806,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,22,1,0.12086715,1662778323,Regular,16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,85,1,0.10520479,1662690882,Regular,64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d
0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9,-1,3,1,0.1069152,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7,-1,2,1,0.10934718,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171,-1,7,1,0.10058661,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
fd2eed9a184ad1b31fba17ff91514490695dedc8cb000dab6247c1bf4ca2b119,-1,3,1,0.11475665,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,48,1,0.10058661,1662604199,Regular,8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,59,1,0.10934718,1662517926,Regular,5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,33,1,0.11475665,1662432666,Regular,fd2eed9a184ad1b31fba17ff91514490695dedc8cb000dab6247c1bf4ca2b119
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,71,1,0.1069152,1662345004,Regular,0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9
2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901,-1,2,1,0.11065759,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6,-1,1,1,0.12799915,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
6e281104937c9a7f2f341b3f8fb1b95f148fc18e45ef14b1428108f5ca4fbb48,-1,8,1,0.10016218,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,60,1,0.10016218,1662258629,Regular,6e281104937c9a7f2f341b3f8fb1b95f148fc18e45ef14b1428108f5ca4fbb48
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,27,1,0.11065759,1662172617,Regular,2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,7,1,0.12799915,1662085829,Regular,5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6
7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278,-1,5,1,0.12778986,1662063761,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2,-1,7,1,0.12516783,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299,-1,8,1,0.13225888,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587,-1,7,1,0.12243605,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,7,1,0.12960245,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
