tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,360,1,0.54801593,1529556881,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,381,1,0.55841577,1529461067,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,626,1,0.50635411,1529374776,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,422,1,0.5720215,1529288263,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,239,1,0.63704258,1529201765,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,281,1,0.59618825,1529115308,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,152,1,0.58245136,1529029078,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,750,1,0.61454185,1528946322,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,220,1,0.67238518,1528860612,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,435,1,0.72880299,1528776136,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,636,1,0.70767246,1528686420,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,292,1,0.7061238,1528593723,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,269,1,0.7988491,1528515914,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,68,1,0.86665924,1528430321,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,106,1,0.87203677,1528341401,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,234,1,0.84018845,1528257939,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,171,1,0.83811939,1528161767,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,199,1,0.83832051,1528085116,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,337,1,0.96995515,1528000925,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,274,1,1.08770035,1527915772,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,46,1,1.10574387,1527820972,Regular,b8876ad0ecc497185ccbf6238ed2ba1461c029b8160a6d0ecc00c291ead083af
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,20,1,1.57385283,1527788248,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,21,1,1.29554909,1527788248,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,18,1,1.37306681,1527788248,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,0,1,1.65918439,1527788248,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,1,1,1.11003479,1527788248,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,2,1,1.52100839,1527788248,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,4,1,2.31482544,1527788248,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,5,1,1.18119596,1527788248,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,6,1,2.10941591,1527788248,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,7,1,2.53868374,1527788248,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,8,1,2.05377966,1527788248,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,9,1,1.6780549,1527788248,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,11,1,1.80589663,1527788248,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,12,1,1.59512824,1527788248,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,13,1,1.34721454,1527788248,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,15,1,1.89071058,1527788248,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,16,1,2.25185364,1527788248,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6,-1,17,1,1.74741348,1527788248,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
0b9a5af89c88c39f6c32e0d6e4d671fb6edfc3bd27e653450cf24f862d5a1d7f,-1,0,1,1.73937162,1527787033,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,392,1,1.11003479,1527732871,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,21,1,1.18119596,1527649386,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,85,1,1.29554909,1527565843,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,362,1,1.37306681,1527487696,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,452,1,1.34721454,1527402668,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,43,1,1.52100839,1527322045,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,344,1,1.59512824,1527229931,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,297,1,1.74741348,1527146846,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,28,1,1.6780549,1527059107,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,308,1,1.57385283,1526965731,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,208,1,1.65918439,1526889997,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,2,1,1.73937162,1526792572,Regular,0b9a5af89c88c39f6c32e0d6e4d671fb6edfc3bd27e653450cf24f862d5a1d7f
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,188,1,1.80589663,1526705934,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,55,1,1.89071058,1526624393,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,175,1,2.05377966,1526537106,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,15,1,2.10941591,1526454368,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
b1440d3aacd3b4610bd2ffa69ecc8ac9fb2c4aa6d6f673e70f059caa793c31ac,-1,0,1,2.70761493,1526371283,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
3f6cdda0d317a90cc876fb5d844115b58e2f6a7bb915be35a924c555436cd244,-1,0,1,0.91098527,1526369574,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
38106cb96e104d283e9917952ce1a291210b3760431cd80ab2abfda23fc9c5e3,-1,0,1,2.31523575,1526369392,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,78,1,2.25185364,1526356000,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,9,1,2.53868374,1526271264,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,145,1,2.31523575,1526192596,Regular,38106cb96e104d283e9917952ce1a291210b3760431cd80ab2abfda23fc9c5e3
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,36,1,2.31482544,1526114203,Regular,e5d30acda4476f4640660b2928f7b287382eb8134651b33338e4b2317943c4c6
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,90,1,2.70761493,1526027027,Regular,b1440d3aacd3b4610bd2ffa69ecc8ac9fb2c4aa6d6f673e70f059caa793c31ac
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,99,1,0.91098527,1525941531,Regular,3f6cdda0d317a90cc876fb5d844115b58e2f6a7bb915be35a924c555436cd244
