tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841e93a7b2f4632dd9bf02e6dba570e0a5098394f89cb5c3b23efbf4e79d23a6,1,2,1,0.05360691,1558512722,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
55c9538953b440388de580a862744fac93b70a1b5bf86553e958304d917f22ca,1,2,1,0.0536069,1558506625,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
c55c7f9c6119b1d64e85c067c8af270af02fbf7c7796325c868583f4cc467daa,1,2,1,0.05521477,1558359138,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
d2f0e5b7ddd988df5bea6eaad480ed9b67bc23db74d745d510a4049339d8bf64,1,2,1,0.05522038,1557627345,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
0a888b4445e5734ee060c314784c6e688069a60644bc903c908509ff5ba1ba88,1,2,1,0.05308571,1557504626,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5f861698ffdc647f09cd4facd65b6b95ce54a6de692f3a54c39301cd55cd9714,1,2,1,0.05308571,1556452090,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
69855afef7d1be255312c85d30295a620575ab9c332a6631db17c797586cd8f0,1,2,1,0.05361174,1556210667,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
8f09791a5c1eaabd45fccd0e0ef01812ae6ca0d708c55b08325834202fcec18e,1,2,1,0.05361642,1555446353,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
f3e2eb88137ec20eb9c1ff707b8ee3ac79598dca65ee7748eee65ab089013f17,1,2,1,0.05361642,1555248282,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
14bc8d115c90919a5077b15f33ebca44ac2f662351f7f739f98183cba77ca7d9,1,2,1,0.05361663,1555217511,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
92a4b5b80907d32bbc84fd64614b7b9b2d861857c60c4a1a431fea5957a40ccd,1,2,1,0.05361642,1554862441,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
14e54081ea20cd3a8c57b857570100900f544c5dcf3a5a3c640fcbf73d404557,1,2,1,0.05414808,1554580780,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
e4477deca55d81ca383f11e54012b7917cfefc837a2b4011ffbeb186e177e10e,1,2,1,0.0541479,1554198345,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
b272c980156b04d5507b969f02e28968195ab04998ab3a39e2a64d203d9cfa93,1,2,1,0.05414807,1554145982,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
263a34336d92e89c70e61a81731b64afa6a61c85b91ee7a5d5a1f2fff832583c,1,2,1,0.0546844,1554116424,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f07e328529c7cefc2ef5c75d993cb0f1b1cc74372143181156ae94a0d2bc2ad7,1,2,1,0.05415322,1554063060,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
b93da3d23286ae50d7b5b6fe86ebae85969ebf189fa55e92d4951d77f210a20d,1,2,1,0.05468918,1554060923,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
c4482dfcfe2fa9b4d41aa662db8920fb1d175eaaa8c5436efa8636c6b3e1e6e2,1,2,1,0.0541535,1553799245,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
8a7e774417e549024360c822e20e85a92d86a131b487b67bd6aaacb193a87e47,1,2,1,0.05468954,1553145845,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9f78e71610902ebaf59bb0534655800ba800de6c6c8fe806d09fbf18180489a5,1,2,1,0.05523125,1552906932,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
bfb7e0d12e6f519897709bc96a525f3b0f8c199805661927b8cb4a37246180b5,1,2,1,0.05523124,1552735296,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
4d158e35210a494f4ca2ae1c5e5eb98496bad83ff9d1147ddb7a555976452797,1,2,1,0.05468954,1552420397,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
dbf7c0238f36663d1df33f45c84a775f4849f3e9632708b17c4f6d27d114f020,1,2,1,0.05523677,1552205027,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
b39ee7dc2529202f21d919479afbe1db9f3880a7c496daf2921f598d7d1e1007,1,2,1,0.05469473,1552097638,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
5f4a7866b1fc004f8c83a7a25cfc53a04d29a6befba84a775054f53b1b814636,1,2,1,0.05523666,1551467254,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
7984ed25dfa2c7bb965123fdac594f332c4ec5c0504288e5b7412ba081993a58,1,2,1,0.05523666,1551408335,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
93449d698ab156bdf22bbb04933e2dc733d1ba978168e89110b9858697253789,1,2,1,0.054694,1551340138,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
7f3a9a24daccdc2db0dcd4f413ff2028bd233a1339ea27d325f12c9bc1f7e48e,1,2,1,0.05523686,1550586665,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
59a9f346ac7fe73287c9019bb9acade276e2f174518ed3cccf41263c13e773cb,1,2,1,0.0563414,1550413377,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
34efe7a321415550a8b8460eb42ed7bc99203c701fe8bc4f2f94487e81945652,1,2,1,0.05524234,1550091630,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
0311d405c27f919505016b878b092697e2444e2c57742465dc570db3da64f026,1,2,1,0.05578909,1550029985,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
2c4322d4cb1c393851fe1b4de42243dc23618b6b6f9423ffc95d676c3bd1ec43,1,2,1,0.05524234,1550006952,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
2ea3faa47c482311f48ee330a7da8773a5ccc181e1f72554f974073a128fbceb,1,2,1,0.05524252,1549780184,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ddeb90ff9e801115cae0880f9d2abffc8e4906e81e5a85d22af055d6ca4b0688,1,2,1,0.05578913,1549481054,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
792b06aaa008fddad9ac79e5c597a5bf2f8da8d347f322e356d59e44872b4412,1,2,1,0.05578913,1549391597,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,28,1,0.05634739,1549328756,Regular,651398439a5ed2ea631608014bb004b095d2df6b5e5e8d2c72257e1a171dcdc3
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,81,1,0.05691097,1549328756,Regular,e0c7494cbe503192538dd524b7cc77fb13dc6fc3c14cf970a25eb4805f3813ee
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,1,1,0.05578909,1549328756,Regular,1a5b908ccbde905246c879de9d5c5d03067f0c2a8261a8b6ed0b7120bd107efa
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,42,1,0.05691695,1549328756,Regular,956f8ba071e9533d35b4102a37b83a234d31217329c93d650226e95c54769eae
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,78,1,0.05634139,1549328756,Regular,eb1e1d96af003be44ca147eedc2342ab28c51cf7e1918d5d0f88d6aa27d51fbf
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,76,1,0.05634739,1549328541,Regular,3ecbba816bdd090c7de9c339f8938ca9f063877a0c3433ea3bc2b745d3e9314f
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,98,1,0.05578909,1549328541,Regular,5491139702a6fcbea204c221309706030fc8c6480323bc9e3802125de8950da1
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,78,1,0.05747998,1549328541,Regular,54df5d20dd5dc1768c1bc885ba109ce2913cc52e041df390ede10bfe6e43bc9e
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,78,1,0.05690481,1549328541,Regular,55234402493f5a30e8859bd94c197ac3609f9776898616f461d67846b1897e72
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,73,1,0.05747386,1549328541,Regular,df47c13ccdb5fd067fae0daa8047ae0290cf2efda99fae395f1e3009dd37a086
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,51,1,0.05861539,1549328541,Regular,17aa2d05ccee65fa6ca91905efac9dcb32a294c3bb8dacb98f6c3d277becaf13
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,39,1,0.05803576,1549328541,Regular,16364ba7b33a5808c1bc12e3589afc524aba63f56b7304416c910fead8bed611
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,82,1,0.05826065,1549328541,Regular,6ffde8b3930084f1075cdc7048b0bbc820414a4799c91543ad0beb9d742d7a17
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,15,1,0.05634139,1549328541,Regular,449447ba75461b98fd7c3366576add4123ff5025a4faec9a73acb2a580ab5f26
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,93,1,0.0580486,1549328541,Regular,34afbe0b48eff8cc3caf9ac98f15f00427e9be6862df5fce02b05866af5eb92e
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,26,1,0.05862228,1549328541,Regular,4c3cc812bbfd6aa614a8e12a2884ed50506abcc3f957f980ed10b4d48bf1dd54
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,21,1,0.05634739,1549328541,Regular,43644be69ae77fc5ade783a6dca9d3dd7d67117a80eabf3c51ab528e7fbb6231
13a5b07367792a6265943c911101d9e642fdfbfa322daa07e44943533a6192fa,1,2,1,0.05634139,1549293856,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
1a5b908ccbde905246c879de9d5c5d03067f0c2a8261a8b6ed0b7120bd107efa,1,2,1,0.05578909,1548953239,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
5491139702a6fcbea204c221309706030fc8c6480323bc9e3802125de8950da1,1,2,1,0.05578909,1548795007,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
449447ba75461b98fd7c3366576add4123ff5025a4faec9a73acb2a580ab5f26,1,2,1,0.05634139,1548628984,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
eb1e1d96af003be44ca147eedc2342ab28c51cf7e1918d5d0f88d6aa27d51fbf,1,2,1,0.05634139,1548618865,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
3ecbba816bdd090c7de9c339f8938ca9f063877a0c3433ea3bc2b745d3e9314f,1,2,1,0.05634739,1548484651,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
6ffde8b3930084f1075cdc7048b0bbc820414a4799c91543ad0beb9d742d7a17,1,0,1,0.05826065,1548432984,Revocation,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
43644be69ae77fc5ade783a6dca9d3dd7d67117a80eabf3c51ab528e7fbb6231,1,2,1,0.05634739,1548417582,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
55234402493f5a30e8859bd94c197ac3609f9776898616f461d67846b1897e72,1,2,1,0.05690481,1548137676,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
16364ba7b33a5808c1bc12e3589afc524aba63f56b7304416c910fead8bed611,1,2,1,0.05803576,1547903782,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
651398439a5ed2ea631608014bb004b095d2df6b5e5e8d2c72257e1a171dcdc3,1,2,1,0.05634739,1547407408,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
17aa2d05ccee65fa6ca91905efac9dcb32a294c3bb8dacb98f6c3d277becaf13,1,2,1,0.05861539,1546053151,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
df47c13ccdb5fd067fae0daa8047ae0290cf2efda99fae395f1e3009dd37a086,1,2,1,0.05747386,1545958436,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
e0c7494cbe503192538dd524b7cc77fb13dc6fc3c14cf970a25eb4805f3813ee,1,2,1,0.05691097,1545873530,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
54df5d20dd5dc1768c1bc885ba109ce2913cc52e041df390ede10bfe6e43bc9e,1,2,1,0.05747998,1544864470,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
956f8ba071e9533d35b4102a37b83a234d31217329c93d650226e95c54769eae,1,2,1,0.05691695,1544538936,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
4c3cc812bbfd6aa614a8e12a2884ed50506abcc3f957f980ed10b4d48bf1dd54,1,2,1,0.05862228,1544290958,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,11,1,0.0592294,1543856900,Regular,b1466fb57a1f2931ec4b4f14d6fa1b98767c4f75dcad8dbb6c42be9a343dd7e7
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,13,1,0.05806216,1543856900,Regular,ca1631f92b1d65e8b77e857c2aa7749cf543976b6554b46476bbea6a3c8ffbe7
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,4,1,0.05921537,1543856900,Regular,dbcb40e6c7bc788631da877eec5b1656a17c46e090d8c479b03438dcb2d03ae7
512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d,-1,3,1,0.05980753,1543856900,Regular,176c4c06341f0256e54210e18ae14bc1c5f60761f29cbb5c955635f64597effd
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,84,1,0.05863587,1543856900,Regular,9e30766c8349f3108aaa9664c1041705226e907f6375c027b53bcdb75929e3c6
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,52,1,0.05980753,1543856900,Regular,277eb37217e916595b881c9fff8164346ff6aa4046bc3eaab796c13c7f2526c4
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,91,1,0.05863593,1543856900,Regular,421a065fe2a2842e332bdf754f3f6ad9bc394a6af76793883633dd9ed21729c7
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,14,1,0.05806204,1543856900,Regular,48c2e44054f8d7667b662d95208e89ff9bdc0e37eb2db7c89d78f4fd314e96cf
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,43,1,0.05805514,1543856900,Regular,63f59515e0e7cf9f9f7af1db858dfc7b32663237dd57d0d9c00228f4021626f1
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,44,1,0.05980753,1543856900,Regular,66a7a4cb98bd403fee814004d60d2d5dfa7e5c9c92b1b47cf2a30538981e28f1
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,86,1,0.05981485,1543856900,Regular,ebb4d4490527f4fa378c409e09cde78bd5412ca8707686c96d5c4bfaecf119ae
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,62,1,0.06039011,1543856900,Regular,7dbdc73ac07b4b09819973fd1506233df97bfe8e377a1c4fe57555bafbe6389f
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,16,1,0.05805523,1543856900,Regular,1c4213e4541e1419dbb3f5a5b6caaea13a1f8c9ee81175d692655e0c9e46db9b
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,42,1,0.06040561,1543855854,Regular,7e13612f43643e35a5f13e7856aa43743a6db664104ead98a9bc3a7001da5881
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,78,1,0.05922235,1543855854,Regular,5c2465357d991fcf337e6ece3efc70ac69342d2eabe398cead67c761894bf284
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,60,1,0.0598149,1543855854,Regular,f5749c3effa9ddc27766605727024e4ae36002ecd5207f911fcb9c6c3c3d6083
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,57,1,0.06038446,1543855854,Regular,687687d9423e2a1384c6eb7389395ca669c5970a980a7f49a7404e9309980783
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,73,1,0.05805519,1543855854,Regular,40543e9226089692ef9d9cd07ccbc87a6c1f3af23a73c4fd07d4c872aa5d6893
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,47,1,0.05863595,1543855854,Regular,e18fa8761d5e7d453cf9ae447b300613097cb7c0db039818a5c5b7f71a64b791
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,28,1,0.05748738,1543855854,Regular,b2f5e0b691f553d1893014c74df6d0a5034cf2f7194f88c4150936d979a6f12a
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,8,1,0.05921537,1543855854,Regular,4e89b8facdcd5266b22dfb810e81eb773b76ce67d38e5109b14526e37cbd8229
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,94,1,0.05748617,1543855854,Regular,b017f6b020547317d2696e6dc24c987bd51a30c14b853b7c6be207d18b219910
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,89,1,0.05922244,1543855854,Regular,4de9c41f32680eb64df3094f8c42f7392917ea1010371622988a0a430f2b6467
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,42,1,0.05863596,1543855854,Regular,1abe7e1965c1f8a7d9c83c99bc051d4c568cd8313826d1aa9e69ad7d9e8d3863
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,29,1,0.05805527,1543855854,Regular,60ada6caf4d841b58246e54898dda3805753fa38b8f110974681fd9fb0dbd54e
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,87,1,0.05748617,1543855854,Regular,35e6a82f46b9ebe5932056bb3bb3618e8b155a12a84f22f39282abc5579be04a
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,48,1,0.0616045,1543855854,Regular,9ed1a03b727996fdb19072a723ddcecd5b1936847314c0cb26a6035791b60940
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,64,1,0.05864307,1543855854,Regular,aa211b850be2e7dacde0e442b5d1c7ebb85577ff5c01be87aef86e874d63228c
34afbe0b48eff8cc3caf9ac98f15f00427e9be6862df5fce02b05866af5eb92e,1,2,1,0.0580486,1543844740,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
1c4213e4541e1419dbb3f5a5b6caaea13a1f8c9ee81175d692655e0c9e46db9b,1,2,1,0.05805523,1543032956,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
63f59515e0e7cf9f9f7af1db858dfc7b32663237dd57d0d9c00228f4021626f1,1,2,1,0.05805514,1542996379,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
35e6a82f46b9ebe5932056bb3bb3618e8b155a12a84f22f39282abc5579be04a,1,2,1,0.05748617,1542968544,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
b017f6b020547317d2696e6dc24c987bd51a30c14b853b7c6be207d18b219910,1,2,1,0.05748617,1542422734,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
687687d9423e2a1384c6eb7389395ca669c5970a980a7f49a7404e9309980783,1,2,1,0.06038446,1542128931,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
60ada6caf4d841b58246e54898dda3805753fa38b8f110974681fd9fb0dbd54e,1,2,1,0.05805527,1542096573,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
b2f5e0b691f553d1893014c74df6d0a5034cf2f7194f88c4150936d979a6f12a,1,2,1,0.05748738,1541729967,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
40543e9226089692ef9d9cd07ccbc87a6c1f3af23a73c4fd07d4c872aa5d6893,1,2,1,0.05805519,1541486656,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
9e30766c8349f3108aaa9664c1041705226e907f6375c027b53bcdb75929e3c6,1,2,1,0.05863587,1541153629,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
e18fa8761d5e7d453cf9ae447b300613097cb7c0db039818a5c5b7f71a64b791,1,2,1,0.05863595,1540329454,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
421a065fe2a2842e332bdf754f3f6ad9bc394a6af76793883633dd9ed21729c7,1,2,1,0.05863593,1540133140,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
4e89b8facdcd5266b22dfb810e81eb773b76ce67d38e5109b14526e37cbd8229,1,2,1,0.05921537,1540003198,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
48c2e44054f8d7667b662d95208e89ff9bdc0e37eb2db7c89d78f4fd314e96cf,1,2,1,0.05806204,1539954659,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
7dbdc73ac07b4b09819973fd1506233df97bfe8e377a1c4fe57555bafbe6389f,1,2,1,0.06039011,1539656311,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
dbcb40e6c7bc788631da877eec5b1656a17c46e090d8c479b03438dcb2d03ae7,1,2,1,0.05921537,1539608134,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
ca1631f92b1d65e8b77e857c2aa7749cf543976b6554b46476bbea6a3c8ffbe7,1,2,1,0.05806216,1539564984,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
1abe7e1965c1f8a7d9c83c99bc051d4c568cd8313826d1aa9e69ad7d9e8d3863,1,2,1,0.05863596,1539397037,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
176c4c06341f0256e54210e18ae14bc1c5f60761f29cbb5c955635f64597effd,1,2,1,0.05980753,1539036085,Vote,512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d
5c2465357d991fcf337e6ece3efc70ac69342d2eabe398cead67c761894bf284,1,2,1,0.05922235,1538870301,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
4de9c41f32680eb64df3094f8c42f7392917ea1010371622988a0a430f2b6467,1,2,1,0.05922244,1538510352,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
aa211b850be2e7dacde0e442b5d1c7ebb85577ff5c01be87aef86e874d63228c,1,2,1,0.05864307,1538406492,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
66a7a4cb98bd403fee814004d60d2d5dfa7e5c9c92b1b47cf2a30538981e28f1,1,2,1,0.05980753,1538173492,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
277eb37217e916595b881c9fff8164346ff6aa4046bc3eaab796c13c7f2526c4,1,2,1,0.05980753,1537842924,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
b1466fb57a1f2931ec4b4f14d6fa1b98767c4f75dcad8dbb6c42be9a343dd7e7,1,2,1,0.0592294,1537510574,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
f5749c3effa9ddc27766605727024e4ae36002ecd5207f911fcb9c6c3c3d6083,1,2,1,0.0598149,1537003153,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
7e13612f43643e35a5f13e7856aa43743a6db664104ead98a9bc3a7001da5881,1,2,1,0.06040561,1536997053,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
ebb4d4490527f4fa378c409e09cde78bd5412ca8707686c96d5c4bfaecf119ae,1,2,1,0.05981485,1536270985,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,36,1,0.06101703,1535835357,Regular,7683fde4181365c8a42a28ddc8feab45c54247c2ea2628e1148d9df8c68ff6ab
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,9,1,0.06222762,1535835357,Regular,922b187a5c4b62ac7bee417d4968574d9b15531e82aea62fdeafc08ef2867fa9
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,91,1,0.06100966,1535835357,Regular,1a81c9cdf8b315d0babf76362e93730d28d2dffd8e8c9c80260d79f2ffd9c3a7
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,40,1,0.06041346,1535835357,Regular,4c9766b46630cc04eac60c40eec70ae895b3aaad2f427d3ea4dcf7d9b7efea63
