tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3483f4dbe598f9155eb42393ab0d4721d4eeadbbd162a10272ee9ded788f65d3,-1,60,1,0.07154027,1499414180,Regular,347e1bb691d73a2d806dcafc57a7d431ac134213d61d3d793d1a29c1f4708dd4
347e1bb691d73a2d806dcafc57a7d431ac134213d61d3d793d1a29c1f4708dd4,1,2,1,0.07154027,1499285992,Vote,3483f4dbe598f9155eb42393ab0d4721d4eeadbbd162a10272ee9ded788f65d3
5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2,-1,56,1,0.07157087,1498840627,Regular,2d7af922cea894c21363a3d8dcdaad6fd70e1c6b8aabbd02e5a44bc735face7f
2d7af922cea894c21363a3d8dcdaad6fd70e1c6b8aabbd02e5a44bc735face7f,1,2,1,0.07157087,1498730878,Vote,5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,12,1,0.07157157,1498714434,Regular,1236a6539ab88c546fb789e4baf09b47bc35b7c6b5d027548e9bb33e7497193e
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,35,1,0.07156626,1498714434,Regular,e9c1221ef12fdbecd377c3a03903cb88389d888fc9a34d7137240ea65a6b7295
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,31,1,0.07225372,1498632288,Regular,20ae6a5107351ddf580ea8f2be8e7e7639afdce4ca3eceac5c755996a5bd8f52
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,67,1,0.07157087,1498632288,Regular,4a41a311b53ed7ee0aeac86ce67c827471fce2d6b21f4bb8a39f2236ad0547d9
e9c1221ef12fdbecd377c3a03903cb88389d888fc9a34d7137240ea65a6b7295,1,2,1,0.07156626,1498605168,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
1236a6539ab88c546fb789e4baf09b47bc35b7c6b5d027548e9bb33e7497193e,1,2,1,0.07157157,1498564158,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
20ae6a5107351ddf580ea8f2be8e7e7639afdce4ca3eceac5c755996a5bd8f52,1,2,1,0.07225372,1498528212,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
4a41a311b53ed7ee0aeac86ce67c827471fce2d6b21f4bb8a39f2236ad0547d9,1,2,1,0.07157087,1498514596,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf,-1,64,1,0.07157087,1498283822,Regular,a7747abfcf1d5f53f3d2ec5d48129fe58aacb2c345af6bbd13d293326d799484
00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881,-1,0,1,0.07157087,1498141115,Regular,25b93de0696e8834d0d1fab4218301657c0317bef34e1426a2da1f3a2b6c9500
a7747abfcf1d5f53f3d2ec5d48129fe58aacb2c345af6bbd13d293326d799484,1,2,1,0.07157087,1498087567,Vote,698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf
25b93de0696e8834d0d1fab4218301657c0317bef34e1426a2da1f3a2b6c9500,1,2,1,0.07157087,1498051486,Vote,00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881
2bd1ab141f0513dcce93a44350b0a4af494a32b6a53b2f9e4df9135dceed3bbe,-1,12,1,0.07225797,1497950172,Regular,1357990096707d22d093028f78fa21af3107916cb68396ccd75afe7df2bb2ade
48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635,-1,83,1,0.07225797,1497950034,Regular,adcac938b644f0b53c130e9ca352270c74344f9cde728d57d073e0a29080c9a8
8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39,-1,60,1,0.1062158,1497724222,Regular,446d4253501f7f1f9927b953bec518f46290016e42a884f989b858c71e8f98e9
8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39,-1,75,1,0.07225392,1497724222,Regular,802f06d0b1e8fa4f25384b9a1c04ce54df28a9fecf9bdea7576747927e12f7ff
adcac938b644f0b53c130e9ca352270c74344f9cde728d57d073e0a29080c9a8,1,2,1,0.07225797,1497665289,Vote,48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635
1357990096707d22d093028f78fa21af3107916cb68396ccd75afe7df2bb2ade,1,2,1,0.07225797,1497664444,Vote,2bd1ab141f0513dcce93a44350b0a4af494a32b6a53b2f9e4df9135dceed3bbe
446d4253501f7f1f9927b953bec518f46290016e42a884f989b858c71e8f98e9,1,2,1,0.1062158,1497608253,Vote,8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39
51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba,-1,21,1,0.07225392,1497432626,Regular,148903f6fe357402f2e029e7ec90636d7a4988a9b9485be2c8478dcc9d4cef6f
51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba,-1,24,1,0.07225392,1497432626,Regular,8899bf9678edf4819bbb67a1bdba9da1c0a1df6134950db768540de238092082
802f06d0b1e8fa4f25384b9a1c04ce54df28a9fecf9bdea7576747927e12f7ff,1,2,1,0.07225392,1497429965,Vote,8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39
8899bf9678edf4819bbb67a1bdba9da1c0a1df6134950db768540de238092082,1,2,1,0.07225392,1497304363,Vote,51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba
148903f6fe357402f2e029e7ec90636d7a4988a9b9485be2c8478dcc9d4cef6f,1,2,1,0.07225392,1497298443,Vote,51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba
90dc4f7f8f34ed9de846947f8e13ac45491e58de792872ecb345c3b2002af010,-1,6,1,0.07228401,1496914563,Regular,1e2559c77f052a41563a2a8fd0293e4c9ce76a934fe2e1cfcc29e15476418932
1e2559c77f052a41563a2a8fd0293e4c9ce76a934fe2e1cfcc29e15476418932,1,2,1,0.07228401,1496814085,Vote,90dc4f7f8f34ed9de846947f8e13ac45491e58de792872ecb345c3b2002af010
9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af,-1,78,1,0.10626544,1496751437,Regular,d6c357ae2f7fd1aa8d7d307901d081744991f47446fbb0337a1e1ac34121a6b2
9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af,-1,1,1,0.07228401,1496751437,Regular,0549550914768cdde3bf563ee897111c3e90257e7083de9c410edf4f95adb601
0549550914768cdde3bf563ee897111c3e90257e7083de9c410edf4f95adb601,1,2,1,0.07228401,1496641931,Vote,9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af
d6c357ae2f7fd1aa8d7d307901d081744991f47446fbb0337a1e1ac34121a6b2,1,2,1,0.10626544,1496573895,Vote,9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af
930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136,-1,16,1,0.10731577,1496181542,Regular,657c0b78f151a4a336b753eecafa4df6c21ce43fcd13cb7eab6de1fedc283418
0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078,-1,80,1,0.10837016,1495917230,Regular,e7c92cd0d2ed9cc63a8307f2eedb14257d617b38d30d4262bfdf02ec462213b0
657c0b78f151a4a336b753eecafa4df6c21ce43fcd13cb7eab6de1fedc283418,1,2,1,0.10731577,1495898331,Vote,930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136
e7c92cd0d2ed9cc63a8307f2eedb14257d617b38d30d4262bfdf02ec462213b0,1,2,1,0.10837016,1495628777,Vote,0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078
d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52,-1,12,1,0.10839734,1495316763,Regular,ce9f5ff51be289b11df9948dc5c05436d2dbc198a2f6ab7552f3e60de703951d
ce9f5ff51be289b11df9948dc5c05436d2dbc198a2f6ab7552f3e60de703951d,1,2,1,0.10839734,1495208761,Vote,d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52
80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903,-1,0,1,0.10530633,1495129765,Regular,30ef9ce1e9e106dbc6eda2b35c2b6a0021a4e399e337ecb7e541fe975c2ebd03
30ef9ce1e9e106dbc6eda2b35c2b6a0021a4e399e337ecb7e541fe975c2ebd03,1,2,1,0.10530633,1494927833,Vote,80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903
052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9,-1,33,1,0.10530865,1494409566,Regular,b95d45a936c323bc245ab70ca665ecce715ef73ea78d692ff77a9bc973b46a63
b95d45a936c323bc245ab70ca665ecce715ef73ea78d692ff77a9bc973b46a63,1,2,1,0.10530865,1494306474,Vote,052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9
a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704,-1,47,1,0.10735052,1494236578,Regular,7eabefcf3c1c33d64c208ff559d8d65daebde5bb56fc6a750f3c1980047b66bc
7eabefcf3c1c33d64c208ff559d8d65daebde5bb56fc6a750f3c1980047b66bc,1,2,1,0.10735052,1494071032,Vote,a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704
1c564f202227a2f7f845ecc24b1b88f37a1f86eac91f2715353f12d7734abc5e,-1,29,1,0.10631558,1493974849,Regular,0afa966bc72c66348b0cccda0f648823156802ee20ebfb3a24f8ee10cc510782
0afa966bc72c66348b0cccda0f648823156802ee20ebfb3a24f8ee10cc510782,1,2,1,0.10631558,1493875827,Vote,1c564f202227a2f7f845ecc24b1b88f37a1f86eac91f2715353f12d7734abc5e
da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4,-1,11,1,0.10636621,1493630756,Regular,c26baa58c65e167695028e5ba05d30ec1e6138f7d92bfbe1e23c17ee6050233e
c26baa58c65e167695028e5ba05d30ec1e6138f7d92bfbe1e23c17ee6050233e,1,2,1,0.10636621,1493478533,Vote,da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4
511ca386f3fe449c130193c98df7f0d95979e7b9c95e6172e6439984bad2dd4e,-1,23,1,0.10737873,1493289154,Regular,c6dc816e11dd6aef931c5982bceba03ffb20894131c0432520d13512911ae471
c6dc816e11dd6aef931c5982bceba03ffb20894131c0432520d13512911ae471,1,2,1,0.10737873,1493132739,Vote,511ca386f3fe449c130193c98df7f0d95979e7b9c95e6172e6439984bad2dd4e
4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532,-1,19,1,0.10634706,1493096523,Regular,5e7947cacc06e895a3a9cab29cb428282c02c735672dd313fe0d2aab42ba655d
5e7947cacc06e895a3a9cab29cb428282c02c735672dd313fe0d2aab42ba655d,1,2,1,0.10634706,1492941971,Vote,4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532
4b5a850f569e8d4b50c60a8c02e2180b62034918ce2d688bd3c73748fde6b5a2,-1,23,1,0.12507225,1492917598,Regular,332be5463690f69774c946dfcdb30ee3ab1b7bd2d2e407c86719a4e9dfdfb2d3
4b5a850f569e8d4b50c60a8c02e2180b62034918ce2d688bd3c73748fde6b5a2,-1,22,1,0.10737873,1492917598,Regular,54c057e0d498398e54fb6ab7a1818f31e7ab2b5c2073d40f91e3d78daca682bd
302792d30933bd8be466061b60eb2a789d8dd5fb4a207bb0467b3a8ce097d348,-1,0,1,0.07375176,1492836026,Regular,a5bbf1c7a50be083238980543e192252e8d320a2f48a3efe63a0b0afc8fab300
332be5463690f69774c946dfcdb30ee3ab1b7bd2d2e407c86719a4e9dfdfb2d3,1,2,1,0.12507225,1492827159,Vote,4b5a850f569e8d4b50c60a8c02e2180b62034918ce2d688bd3c73748fde6b5a2
54c057e0d498398e54fb6ab7a1818f31e7ab2b5c2073d40f91e3d78daca682bd,1,2,1,0.10737873,1492780436,Vote,4b5a850f569e8d4b50c60a8c02e2180b62034918ce2d688bd3c73748fde6b5a2
a5bbf1c7a50be083238980543e192252e8d320a2f48a3efe63a0b0afc8fab300,1,2,1,0.07375176,1492757306,Vote,302792d30933bd8be466061b60eb2a789d8dd5fb4a207bb0467b3a8ce097d348
386f380e7e12dcf95b06413ee7ef269a9f3080f1bbf9b18c0e622a2826812f41,-1,46,1,0.10636621,1492263689,Regular,d6105a351e00f5b91d7de8cb9f95f890ffb12d50c406b563d6d1635c52d71a79
d6105a351e00f5b91d7de8cb9f95f890ffb12d50c406b563d6d1635c52d71a79,1,2,1,0.10636621,1492023585,Vote,386f380e7e12dcf95b06413ee7ef269a9f3080f1bbf9b18c0e622a2826812f41
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,11,1,0.10636621,1491916161,Regular,509c2f63932ca8d9779eb42e9d5e9da987f2d05f041e2e700e9e5e1a2fedd646
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,5,1,0.12752171,1491801892,Regular,40e280d7b5193e6a5c7498091217cfe0307b867ce770ed19a3b1f731f3fb9f14
509c2f63932ca8d9779eb42e9d5e9da987f2d05f041e2e700e9e5e1a2fedd646,1,2,1,0.10636621,1491734869,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
40e280d7b5193e6a5c7498091217cfe0307b867ce770ed19a3b1f731f3fb9f14,1,2,1,0.12752171,1491628236,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
cd12427efde531aebe87d08ecd5dd714009891b655404b5eaf421773a761a814,-1,6,1,0.10845252,1491301873,Regular,839d59d67691fdf0bdb03acd110084420da8f12e9e58cd1f8f28a7724d8e1506
095f39b5f59c07fcef31a8ad8e6c9c5d5f6a2f516ab8fce87299a37008195ec6,-1,1,1,0.10740723,1491036354,Regular,c4269d3539d1515995149e2dd33022dc24a4c07d4a5f579b729ad04c25f33bbc
839d59d67691fdf0bdb03acd110084420da8f12e9e58cd1f8f28a7724d8e1506,1,2,1,0.10845252,1491019803,Vote,cd12427efde531aebe87d08ecd5dd714009891b655404b5eaf421773a761a814
c4269d3539d1515995149e2dd33022dc24a4c07d4a5f579b729ad04c25f33bbc,1,2,1,0.10740723,1490864355,Vote,095f39b5f59c07fcef31a8ad8e6c9c5d5f6a2f516ab8fce87299a37008195ec6
017bfa89d65b12c83fea308e668b97fc6081e196d1f418150f24a4d741eb8af6,-1,23,1,0.12512844,1490508295,Regular,9675924fa28dd6291924408d8549e39d215408ec833ec043fe9027c800b7c1bc
d0a7f4db5d4f53e3184c183b78fa66a6408852e7f240e33343da27247b600885,-1,7,1,0.12512844,1490422846,Regular,de4242ed20c305e3d5e030ba26311a1b537c2fbd2af33d2b8be604186c30c6b6
9675924fa28dd6291924408d8549e39d215408ec833ec043fe9027c800b7c1bc,1,2,1,0.12512844,1490373393,Vote,017bfa89d65b12c83fea308e668b97fc6081e196d1f418150f24a4d741eb8af6
de4242ed20c305e3d5e030ba26311a1b537c2fbd2af33d2b8be604186c30c6b6,1,2,1,0.12512844,1490283472,Vote,d0a7f4db5d4f53e3184c183b78fa66a6408852e7f240e33343da27247b600885
7827aa69618390347848aa9e039e941ed8c38a3968944e6c088c11c6e0981644,-1,13,1,0.10848052,1490034765,Regular,06fb681c43d4a04cb876c2f27f85c9725ece61aa279ef333ca1d3d710abc211e
06fb681c43d4a04cb876c2f27f85c9725ece61aa279ef333ca1d3d710abc211e,1,2,1,0.10848052,1489738436,Vote,7827aa69618390347848aa9e039e941ed8c38a3968944e6c088c11c6e0981644
f46b56f70241b81b2236da0f666c3c368b56204948aad51f0cbdea4846d9a1c5,-1,25,1,0.10745154,1489378346,Regular,c1253146698ca2d930443ed7e969144f1561b7975e87362f1198f2ddabf5048b
feda610b4e11f1324b7b0ce232324664dd50cc9b7af6c38c8cccd9d3ba122c9f,-1,28,1,0.10848052,1489371190,Regular,407ede2cde85e6aa2473b052b17541da3d476dac4feb335ea4e2f216423bddf0
c1253146698ca2d930443ed7e969144f1561b7975e87362f1198f2ddabf5048b,1,2,1,0.10745154,1489028391,Vote,f46b56f70241b81b2236da0f666c3c368b56204948aad51f0cbdea4846d9a1c5
cb952486e039be8bd974ee3f0f477ef20d7b9aa995d77e90b2ec9f6def4af510,-1,9,1,0.10848052,1488990848,Regular,aed298d941e35dc775b4636e55754ce64c67444c7a2bf3daf7584e8d603ddb0b
de3c33fdeae60a0975a5d56e50da59a2f30a6eda3efbfc2b3b125ef55d50d974,-1,45,1,0.1211647,1488990799,Regular,cd48a9a3f1334ce98baff1f622f1d013851e23bb1bf2c292c475e8ac1cc751f4
407ede2cde85e6aa2473b052b17541da3d476dac4feb335ea4e2f216423bddf0,1,2,1,0.10848052,1488917726,Vote,feda610b4e11f1324b7b0ce232324664dd50cc9b7af6c38c8cccd9d3ba122c9f
aed298d941e35dc775b4636e55754ce64c67444c7a2bf3daf7584e8d603ddb0b,1,2,1,0.10848052,1488732058,Vote,cb952486e039be8bd974ee3f0f477ef20d7b9aa995d77e90b2ec9f6def4af510
cd48a9a3f1334ce98baff1f622f1d013851e23bb1bf2c292c475e8ac1cc751f4,1,0,1,0.1211647,1488720835,Revocation,de3c33fdeae60a0975a5d56e50da59a2f30a6eda3efbfc2b3b125ef55d50d974
fa8c64762ad78c1891bb011779d184508c4063ba89d29a24b667e5eca4e00449,-1,22,1,0.10848154,1488614671,Regular,55cf70248e829f167b8721d4be59740f6e88528de1a4016c7e0685751a4dd5da
55cf70248e829f167b8721d4be59740f6e88528de1a4016c7e0685751a4dd5da,1,2,1,0.10848154,1488254573,Vote,fa8c64762ad78c1891bb011779d184508c4063ba89d29a24b667e5eca4e00449
e590f3f6e277abad4ed1996d96b83d1a30c08b451006d6024ad963ed116f3155,-1,26,1,0.10850881,1488194028,Regular,da9b63d431f9a266533c2f62b140103aceeb1f6e8f4506d0c23b69e2c9e5a63b
4679121f07abb0d94d22f3c8a0c7a11ded8be94e43159162b374c567c46529a2,-1,33,1,0.12524251,1488168019,Regular,ca7069a26c801867431ad92590791fa2cbe9c567675e2d8a52473b419f60d5f9
ca7069a26c801867431ad92590791fa2cbe9c567675e2d8a52473b419f60d5f9,1,2,1,0.12524251,1487929538,Vote,4679121f07abb0d94d22f3c8a0c7a11ded8be94e43159162b374c567c46529a2
da9b63d431f9a266533c2f62b140103aceeb1f6e8f4506d0c23b69e2c9e5a63b,1,2,1,0.10850881,1487849853,Vote,e590f3f6e277abad4ed1996d96b83d1a30c08b451006d6024ad963ed116f3155
48d7d9a08306420372946ab7cd18cfd5cbd2df3fc0e2bfd4119c20cd5494fd8d,-1,49,1,0.12887267,1487056730,Regular,11b2249d4ca573d24e68e5e986dee55d42d7403db35e5dafb87fca76cc953275
5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63,-1,9,1,0.12524251,1487056584,Regular,de3c83d697bb7f88bb4203ef833b1d9339e169966e927262d9cf06521c6629f4
11b2249d4ca573d24e68e5e986dee55d42d7403db35e5dafb87fca76cc953275,1,2,1,0.12887267,1486916405,Vote,48d7d9a08306420372946ab7cd18cfd5cbd2df3fc0e2bfd4119c20cd5494fd8d
66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9,-1,34,1,0.12648285,1486894195,Regular,aa7e95f6f60c87feb2eed5faaa113fec38105beb5ddbf4383efa4cfcc4bc8f76
b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79,-1,43,1,0.12530041,1486894195,Regular,0b280bd556cca7ab4430694a9fe4180be3c13dea1f80eb89f98e6bc8e5c93db5
294c4e4621e501615bf42ad444ea2ed7660e4678ec54160df587ff8517a0f699,-1,0,1,0.12530041,1486894006,Regular,4f5b5bd91770a59f833c366432bec3f3bf79f05b9d007a53ce20207e96cb9593
3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e,-1,42,1,0.13126442,1486894006,Regular,76ff28b15902fba5d3085c51c6784d8ecc00d97eae39eeb517d1488993b5cd3f
e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0,-1,15,1,0.12892529,1486893749,Regular,478fbfb96a1777634ad793e7f6796f844883290844dcc7359f900b029358becf
d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa,-1,35,1,0.12892529,1486892395,Regular,fa45df0993a720a0337e9569338219173c516d881ea25570bbbc0e248dcc3249
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,6,1,0.12648285,1486892265,Regular,2a77aa0241cb62377d94eb83fad0fdacd0eedddd889f450103b57083eda84518
66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4,-1,40,1,0.12764867,1486892265,Regular,4735dc04e8e9837709dbc9626395f2d30e64a0d984065db95a7a01af9754531e
b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6,-1,40,1,0.12524251,1486892265,Regular,720950499692ad9f8575ac7db1ffa986633485c16e0fee9e936f5f2bb0fe6113
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,39,1,0.12892529,1486892095,Regular,89e3bd7e2f6c22a6c466bf4d8e7aa2a7de04d4c17f7b5252fa94f9e1e81b7ce3
dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0,-1,30,1,0.12648285,1486892095,Regular,fd7972fdaee96facf5bc198831ec8506f1319d72f7f4dc963417ed3166abb5e0
40ded3f150e7d6c900dae633b41bbeffbb9c83e61c716382d93b1266f1a83043,-1,22,1,0.12524251,1486891728,Regular,4002e31ea5930e1614750716af97835ee1723d1b6b7cee2cb05921e706188fc7
446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09,-1,11,1,0.12530041,1486891056,Regular,6975759f9f2d49aec48a184c895e834a72082becf4055a3efd4aceeda784017e
4002e31ea5930e1614750716af97835ee1723d1b6b7cee2cb05921e706188fc7,1,2,1,0.12524251,1486619311,Vote,40ded3f150e7d6c900dae633b41bbeffbb9c83e61c716382d93b1266f1a83043
de3c83d697bb7f88bb4203ef833b1d9339e169966e927262d9cf06521c6629f4,1,2,1,0.12524251,1486490272,Vote,5365abee3c86e187e7d8693a3f3b8197eba51160fd131cde94b63d406649aa63
720950499692ad9f8575ac7db1ffa986633485c16e0fee9e936f5f2bb0fe6113,1,2,1,0.12524251,1486440118,Vote,b89ce2792f316b841cad4fbb99a880ff36cdf001c1888503a85affccb61866e6
4735dc04e8e9837709dbc9626395f2d30e64a0d984065db95a7a01af9754531e,1,2,1,0.12764867,1486371931,Vote,66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4
4f5b5bd91770a59f833c366432bec3f3bf79f05b9d007a53ce20207e96cb9593,1,2,1,0.12530041,1486025926,Vote,294c4e4621e501615bf42ad444ea2ed7660e4678ec54160df587ff8517a0f699
76ff28b15902fba5d3085c51c6784d8ecc00d97eae39eeb517d1488993b5cd3f,1,2,1,0.13126442,1485866846,Vote,3ab635feade8458f8403c5843e0f789f8b467825f1648fda46564cba480d5e9e
aa7e95f6f60c87feb2eed5faaa113fec38105beb5ddbf4383efa4cfcc4bc8f76,1,2,1,0.12648285,1485808137,Vote,66b18bd214abc8641305808f75dcd720a0a6d476319ce93ceeb2fdd9caa372e9
fd7972fdaee96facf5bc198831ec8506f1319d72f7f4dc963417ed3166abb5e0,1,2,1,0.12648285,1485546682,Vote,dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0
0b280bd556cca7ab4430694a9fe4180be3c13dea1f80eb89f98e6bc8e5c93db5,1,2,1,0.12530041,1485487448,Vote,b3752b4af2f29d6c3bced341b620e2c64e5530309b67e3798e3f2f8b83960f79
6975759f9f2d49aec48a184c895e834a72082becf4055a3efd4aceeda784017e,1,2,1,0.12530041,1485459722,Vote,446565658e26b75aeff23e4d09925b3e8b367aca52e84cffbef7d40883ba0e09
2a77aa0241cb62377d94eb83fad0fdacd0eedddd889f450103b57083eda84518,1,2,1,0.12648285,1485352493,Vote,66001b1a4c909a44f5dcef6122835cb78973cf50951b38530478e20122cc27f4
89e3bd7e2f6c22a6c466bf4d8e7aa2a7de04d4c17f7b5252fa94f9e1e81b7ce3,1,2,1,0.12892529,1485278905,Vote,dcdf0a7b2a5c3a2acc6951360993e380751097df254a8eb15869be9ce908d2c0
478fbfb96a1777634ad793e7f6796f844883290844dcc7359f900b029358becf,1,2,1,0.12892529,1485191211,Vote,e0c3cf7202b0d9351715560c38ea3b5edc7ffe4122e25f98a87b4e2ff45f74d0
fa45df0993a720a0337e9569338219173c516d881ea25570bbbc0e248dcc3249,1,2,1,0.12892529,1485095351,Vote,d2c56dc80372ace67e1900e1cbfc7546c84765ee9419b8bfb1500a830af826aa
e26e8379f1699c60ce5f3a04ede71ef148328415ef12085225566906271f65f4,-1,37,1,0.12648285,1485072299,Regular,a458d81ef0e486d31d44d4aaf20a4b5d18e493192c83a03b7c32308028ea0be6
9b575a82a1c2a098e83f4288d1c1bbda60610e547219a5709158ff830b272b35,-1,14,1,0.12648285,1485071019,Regular,3101b2bede1ec8aa088c210a6d514732750482529d55a0e3264aad7ec4ab0839
a458d81ef0e486d31d44d4aaf20a4b5d18e493192c83a03b7c32308028ea0be6,1,2,1,0.12648285,1484757681,Vote,e26e8379f1699c60ce5f3a04ede71ef148328415ef12085225566906271f65f4
3101b2bede1ec8aa088c210a6d514732750482529d55a0e3264aad7ec4ab0839,1,2,1,0.12648285,1484728609,Vote,9b575a82a1c2a098e83f4288d1c1bbda60610e547219a5709158ff830b272b35
557b7e8b0942f4f498880801be88d7af21231f204c7a2bfca74d573272333694,-1,27,1,0.12897843,1484417807,Regular,5912dc72abdafa0471c0ed0a78bfc2cb0b263edd723d359e28e5777e9b404236
de83e290f52feaa6304fcf7541e92f895faf61c19f97c456d6cea78c88a18d62,-1,3,1,0.13136557,1483821692,Regular,719f586fb6837f03f2147ea51b7f991ab159323477fb8e29356e156c4b7fa975
7ff2bda89a5a338a8cbf27d102a69dd4c9923816c005402c1e8b74777926ba48,-1,9,1,0.12897843,1483821081,Regular,8bcb807e5e0ec6ea96d13bc0eecb212d26b7f94aff6ce158668513705d5814e1
5912dc72abdafa0471c0ed0a78bfc2cb0b263edd723d359e28e5777e9b404236,1,2,1,0.12897843,1483756236,Vote,557b7e8b0942f4f498880801be88d7af21231f204c7a2bfca74d573272333694
8bcb807e5e0ec6ea96d13bc0eecb212d26b7f94aff6ce158668513705d5814e1,1,2,1,0.12897843,1483521319,Vote,7ff2bda89a5a338a8cbf27d102a69dd4c9923816c005402c1e8b74777926ba48
b9c63c717e0dbf2a44d5e361ad0dcae6de9d4783f0a68dfa639375d17a23e183,-1,43,1,0.12775409,1483296965,Regular,6047816bf7cf57dc2d2591c0b51da73648e26abdd3e6a392b7b0e6ebfe6f606b
719f586fb6837f03f2147ea51b7f991ab159323477fb8e29356e156c4b7fa975,1,2,1,0.13136557,1483287143,Vote,de83e290f52feaa6304fcf7541e92f895faf61c19f97c456d6cea78c88a18d62
