tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,12,1,0.00106888,1713979519,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,5,1,0.00077264,1713979145,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,5,1,0.00070747,1713979037,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,0,1,0.00085985,1713978984,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,12,1,0.00098087,1713978438,Regular,978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,11,1,0.00114368,1713978438,Regular,998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,10,1,0.00127981,1713978438,Regular,3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,9,1,0.00098028,1713978438,Regular,89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,7,1,0.00110902,1713978438,Regular,466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,5,1,0.00042426,1713978438,Regular,be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,3,1,0.00098915,1713978438,Regular,5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,1,1,0.0008847,1713978438,Regular,0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,14,1,0.00092435,1713978438,Regular,30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074
b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565,-1,13,1,0.00069794,1713978438,Regular,d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,38,1,0.00094376,1713976481,Regular,8cdb33327d6ffc62ad0ba6f2752c956c2d32c3beb32cc31c0f5a4d9f75599d84
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,26,1,0.0008847,1713975096,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,40,1,0.00098915,1713974796,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed,1,26,1,0.00042426,1713974114,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,20,1,0.00110902,1713974068,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,1,1,0.00098028,1713974061,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,10,1,0.00127981,1713973094,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,8,1,0.00114368,1713972600,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
699cacb250cd8c8cfa7e6f4e09c651f0b7043244050328d51111516335f8dc92,-1,3,1,0.00080897,1713971193,Regular,2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,34,1,0.00098087,1713970560,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b,1,15,1,0.00069794,1713969297,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,26,1,0.00092435,1713968185,Regular,b6bf9044482dcf7a9856d6b3820cf09093d9c78d17fd81d0b8487ba37b4d4565
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,0,1,0.00130264,1713967678,Regular,b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,13,1,0.00082674,1713967678,Regular,c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,12,1,0.00080478,1713967678,Regular,2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,11,1,0.00084988,1713967678,Regular,74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,10,1,0.00120383,1713967678,Regular,b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,9,1,0.00096867,1713967678,Regular,a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,8,1,0.00087427,1713967678,Regular,bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,7,1,0.0009846,1713967678,Regular,5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,5,1,0.00087606,1713967678,Regular,4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2
639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435,-1,2,1,0.00105429,1713967678,Regular,7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,11,1,0.00080897,1713967144,Regular,699cacb250cd8c8cfa7e6f4e09c651f0b7043244050328d51111516335f8dc92
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,36,1,0.00130264,1713966345,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,20,1,0.00105429,1713965217,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,7,1,0.00087606,1713965152,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,20,1,0.0009846,1713963151,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,38,1,0.00087427,1713963024,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,6,1,0.00096867,1713961776,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,25,1,0.00071755,1713960353,Regular,94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,27,1,0.00096783,1713960353,Regular,552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,29,1,0.00091759,1713960353,Regular,03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,19,1,0.00092652,1713960353,Regular,a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,16,1,0.00077653,1713960353,Regular,997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,12,1,0.00102688,1713960353,Regular,6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,10,1,0.0008724,1713960353,Regular,4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,7,1,0.00101422,1713960353,Regular,4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,5,1,0.00092512,1713960353,Regular,1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,20,1,0.00091951,1713960353,Regular,9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88
92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c,-1,22,1,0.00099892,1713960353,Regular,b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,38,1,0.00120383,1713960353,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,37,1,0.00084988,1713960332,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,43,1,0.00080478,1713959318,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,33,1,0.00082674,1713958933,Regular,639f72f6565158f71ac417e59b6df0ffafb7beeacfd0ee3fd95f5ad09f731435
1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205,1,9,1,0.00092512,1713957299,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6,1,22,1,0.00101422,1713957258,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8,1,36,1,0.0008724,1713957134,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3,1,36,1,0.00102688,1713956346,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c,1,15,1,0.00077653,1713955196,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846,1,30,1,0.00092652,1713954706,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88,1,18,1,0.00091951,1713954228,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
270e543bfbacd4d729b46c3f3c990bb090e2a5bc50b0de118b8cfc5a85cb4f50,-1,2,1,0.00105756,1713953212,Regular,fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c
b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277,1,43,1,0.00099892,1713951878,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10,1,17,1,0.00071755,1713951106,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25,1,26,1,0.00096783,1713951040,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde,1,13,1,0.00091759,1713949818,Regular,92276ec64fe049d7efad729484071b90150938ab2e4eacfb8f49d4fdb2bf7a2c
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,0,1,0.00047777,1713949762,Regular,f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,13,1,0.00091867,1713949762,Regular,4a1c04067d8ed61fe69df00886614a84def663ab9e55803bedc8f3ae7f56310d
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,12,1,0.00080056,1713949762,Regular,b7a472ea72e30bd1ba47b9802fc7ec1d6a234df5b9f105df3d1a04b9cdbe56ce
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,11,1,0.00082855,1713949762,Regular,d54911cce13ee05397d1db783aaa7e711d8e53b3bb5b2c1a30c97970dc1588b8
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,10,1,0.00103113,1713949762,Regular,95cdc107e5c2624bea9eb24761de09e19fb6ff948a81d2664d7315dad6e73464
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,9,1,0.00107347,1713949762,Regular,4f034faa31c48df7d2fcaa71a80747026d5cbc2e120f6b48127e62a0dbeece62
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,8,1,0.00083408,1713949762,Regular,38f2807b6d5a78e4fe731f8c4f9872f4d204653e676725b62c370f051b25811a
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,7,1,0.00087333,1713949762,Regular,4be8b4318d3cbbea1a96b527615fdb38566341fcdec7687d686598461dacb3b8
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,6,1,0.00099049,1713949762,Regular,312097350c7de127bdabb8d3ef639d095c496f2fac7c69053407fd9cef00792b
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,5,1,0.00108723,1713949762,Regular,2254c8f94e4ef324b08af782a717cbdc5c9216897b3a2af52e5943fef6962ded
ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82,-1,4,1,0.00074688,1713949762,Regular,883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f
fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c,1,36,1,0.00105756,1713949102,Regular,270e543bfbacd4d729b46c3f3c990bb090e2a5bc50b0de118b8cfc5a85cb4f50
f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a,1,29,1,0.00047777,1713946496,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f,1,10,1,0.00074688,1713940462,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
2254c8f94e4ef324b08af782a717cbdc5c9216897b3a2af52e5943fef6962ded,1,44,1,0.00108723,1713938890,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
312097350c7de127bdabb8d3ef639d095c496f2fac7c69053407fd9cef00792b,1,40,1,0.00099049,1713938688,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
4be8b4318d3cbbea1a96b527615fdb38566341fcdec7687d686598461dacb3b8,1,0,1,0.00087333,1713938026,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
38f2807b6d5a78e4fe731f8c4f9872f4d204653e676725b62c370f051b25811a,1,41,1,0.00083408,1713936764,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
272e9b7821d4867d89dbeb5ac6f51c14a31d6b2467af6a8feb86b32a937ffbd6,-1,7,1,0.0008573,1713935576,Regular,f84848e1eb8ced3381c0ce086d9ec34bf022065e6a02f2a8781ef98a509eb30a
272e9b7821d4867d89dbeb5ac6f51c14a31d6b2467af6a8feb86b32a937ffbd6,-1,5,1,0.00090295,1713935576,Regular,a1c66b3b5e351b2a3b3dfef6412402d0c174b5e596dadc9a6de3becad7381385
4f034faa31c48df7d2fcaa71a80747026d5cbc2e120f6b48127e62a0dbeece62,1,6,1,0.00107347,1713934679,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
95cdc107e5c2624bea9eb24761de09e19fb6ff948a81d2664d7315dad6e73464,1,11,1,0.00103113,1713933516,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
d54911cce13ee05397d1db783aaa7e711d8e53b3bb5b2c1a30c97970dc1588b8,1,36,1,0.00082855,1713933058,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
b7a472ea72e30bd1ba47b9802fc7ec1d6a234df5b9f105df3d1a04b9cdbe56ce,1,5,1,0.00080056,1713932284,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,4,1,0.00080982,1713931793,Regular,20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,8,1,0.00107144,1713931793,Regular,366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,3,1,0.00097144,1713931793,Regular,a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,0,1,0.00125851,1713931793,Regular,7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,10,1,0.00091204,1713931793,Regular,c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,11,1,0.00105713,1713931793,Regular,9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,12,1,0.00049819,1713931793,Regular,0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,13,1,0.00119607,1713931793,Regular,50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,14,1,0.00058829,1713931793,Regular,317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29
86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec,-1,6,1,0.00089249,1713931793,Regular,077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385
4a1c04067d8ed61fe69df00886614a84def663ab9e55803bedc8f3ae7f56310d,1,40,1,0.00091867,1713930335,Regular,ed02db62c3440dee90749ceac2a28e502d2732a6e4f7dd45404755f2ea949c82
a1c66b3b5e351b2a3b3dfef6412402d0c174b5e596dadc9a6de3becad7381385,1,29,1,0.00090295,1713930157,Regular,272e9b7821d4867d89dbeb5ac6f51c14a31d6b2467af6a8feb86b32a937ffbd6
f84848e1eb8ced3381c0ce086d9ec34bf022065e6a02f2a8781ef98a509eb30a,1,22,1,0.0008573,1713929855,Regular,272e9b7821d4867d89dbeb5ac6f51c14a31d6b2467af6a8feb86b32a937ffbd6
7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54,1,2,1,0.00125851,1713929170,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8,1,19,1,0.00097144,1713928671,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd,1,45,1,0.00080982,1713927797,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385,1,35,1,0.00089249,1713927204,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04,1,18,1,0.00107144,1713924125,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc,1,35,1,0.00091204,1713921644,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac,1,40,1,0.00105713,1713921494,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767,1,30,1,0.00049819,1713919345,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3,1,17,1,0.00119607,1713919133,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29,1,3,1,0.00058829,1713916218,Regular,86b051ae023cd7c936a9b4265ff1b55db3c4b63c1a11fcb7bbbb172345b678ec
