tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,66,1,0.10110921,1524626216,Regular,4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,67,1,0.10060259,1524626216,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,68,1,0.10370768,1524626216,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,69,1,0.09819086,1524626216,Regular,ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,70,1,0.09930918,1524626216,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,71,1,0.09937534,1524626216,Regular,545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,72,1,0.09814618,1524626216,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,73,1,0.09840662,1524626216,Regular,35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,74,1,0.10083867,1524626216,Regular,ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,75,1,0.10102445,1524626216,Regular,fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,76,1,0.0984854,1524626216,Regular,d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,77,1,0.09994007,1524626216,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,78,1,0.09850274,1524626216,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,79,1,0.09816412,1524626216,Regular,cec0a84562a050b80996b059e434d1626d07064011325d75f5631746d3dc8c7e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,80,1,0.10069283,1524626216,Regular,3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,81,1,0.09869449,1524626216,Regular,4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,82,1,0.0982006,1524626216,Regular,2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,83,1,0.10024436,1524626216,Regular,550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,84,1,0.09961806,1524626216,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,85,1,0.0993712,1524626216,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,86,1,0.09885071,1524626216,Regular,20ad87e9376a7884e927a8bdae69f7a39454a4ec52be7305725e2702e9aaba8a
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,87,1,0.10597351,1524626216,Regular,32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,88,1,0.09887415,1524626216,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,89,1,0.10090616,1524626216,Regular,a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,90,1,0.09920896,1524626216,Regular,cc86bcd22f2a69875c8cca12b899e138c993c6bd0de4015783d28538663b7a8f
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,91,1,0.09869748,1524626216,Regular,abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,92,1,0.10475204,1524626216,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,93,1,0.09959487,1524626216,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,94,1,0.10258226,1524626216,Regular,b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,95,1,0.10038873,1524626216,Regular,f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,96,1,0.09867286,1524626216,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,97,1,0.10098041,1524626216,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,98,1,0.09952035,1524626216,Regular,6de0ca5cf4d34050eb76989c2522d7ce5df3420272c6aa741dfbdfcb54f9d699
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,99,1,0.09914486,1524626216,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,100,1,0.10111616,1524626216,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,101,1,0.10099009,1524626216,Regular,703a9c72ba81292914f1bbe4342aa70ab379c2d3e7f1f25300550667c56ae59e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,102,1,0.10833706,1524626216,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,103,1,0.09855109,1524626216,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,104,1,0.09859569,1524626216,Regular,b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,105,1,0.10017222,1524626216,Regular,27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,106,1,0.10093073,1524626216,Regular,df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,107,1,0.09823649,1524626216,Regular,fbaa19c04e76ef9215fbb44bb072734a54175ddbda01fe7a418260528b7e62a8
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,108,1,0.10020438,1524626216,Regular,c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,109,1,0.09847932,1524626216,Regular,13f0f716d21b4cba29dc8670b1492354adf892ed9d051fd8e176c071ca340ea9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,110,1,0.10021271,1524626216,Regular,fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,111,1,0.09968709,1524626216,Regular,3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,112,1,0.1002369,1524626216,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,113,1,0.09845582,1524626216,Regular,a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,114,1,0.09887975,1524626216,Regular,b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,115,1,0.10064263,1524626216,Regular,d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,116,1,0.10170452,1524626216,Regular,2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,117,1,0.10517821,1524626216,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,118,1,0.10039848,1524626216,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,119,1,0.09940081,1524626216,Regular,294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,120,1,0.10260075,1524626216,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,121,1,0.09874966,1524626216,Regular,49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,122,1,0.09830053,1524626216,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,123,1,0.09949252,1524626216,Regular,a28c808de30a318b975dd2e2985ec34bfdcbe04ea8fb56b73a6bc504007927b9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,124,1,0.10608945,1524626216,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,125,1,0.10133088,1524626216,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,126,1,0.09838237,1524626216,Regular,f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,127,1,0.09973373,1524626216,Regular,1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,128,1,0.09960028,1524626216,Regular,601465282bcf89fc98ffd5322a5b2af4cdc453de9ad6c6c99a781d23a86bd8c2
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,129,1,0.09942158,1524626216,Regular,0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,130,1,0.10367734,1524626216,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,131,1,0.10322617,1524626216,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,132,1,0.09949025,1524626216,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,133,1,0.10130769,1524626216,Regular,c156b9c110727b32b6ea734e4b92b27faa0bf4caa8957fa75c641bda45e2b2c9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,134,1,0.1010268,1524626216,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,135,1,0.09955194,1524626216,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,136,1,0.10034526,1524626216,Regular,4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,137,1,0.09931788,1524626216,Regular,e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,138,1,0.09804605,1524626216,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,139,1,0.09933533,1524626216,Regular,f123ca44d3245b625d082345607b7d8c02aa35a17d245c39fbfe1d7a9a07edcd
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,140,1,0.09806322,1524626216,Regular,14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,141,1,0.09840244,1524626216,Regular,528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,142,1,0.09854562,1524626216,Regular,cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,143,1,0.09959733,1524626216,Regular,771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,145,1,0.09924017,1524626216,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,146,1,0.10007479,1524626216,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,147,1,0.10222981,1524626216,Regular,8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,148,1,0.09810794,1524626216,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,149,1,0.10224558,1524626216,Regular,deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,150,1,0.09929225,1524626216,Regular,5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,151,1,0.09857095,1524626216,Regular,5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,152,1,0.10012122,1524626216,Regular,5943321b2335cabc662a35c48d850faf07ed35ba950e884fa988428f2f1ef6e1
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,153,1,0.09843169,1524626216,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,154,1,0.09868519,1524626216,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,155,1,0.09981109,1524626216,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,156,1,0.09895843,1524626216,Regular,f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,157,1,0.09979331,1524626216,Regular,1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,158,1,0.1014735,1524626216,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,159,1,0.09844101,1524626216,Regular,313d80a8a84c2d2e67fb87b967eb946ef14e29b696fe8558dfcb79324ae3e4e7
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,160,1,0.10191044,1524626216,Regular,4f1969e0315dac76e299edb9c457def6006f50c337bc4f4a2a15ee376f7a3de9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,161,1,0.10187633,1524626216,Regular,ced038ec18fd58d2187540e5804012480a71654299a4a6074949099ae63cd2ea
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,162,1,0.10416239,1524626216,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,163,1,0.09847771,1524626216,Regular,314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,164,1,0.10156065,1524626216,Regular,80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,165,1,0.10078378,1524626216,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,166,1,0.09980034,1524626216,Regular,5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,167,1,0.10101601,1524626216,Regular,2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,168,1,0.10084992,1524626216,Regular,9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa
3a91e0ca9f9616231c0f8410ea47c026c93a24fd0d43df86fa7d1a2513e14234,1,6,1,0.09834881,1524604099,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
cec0a84562a050b80996b059e434d1626d07064011325d75f5631746d3dc8c7e,1,1,1,0.09816412,1524523792,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110,1,0,1,0.09879264,1524453213,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d,1,0,1,0.10009535,1524383063,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
a8b30f11a152ab5bb54ee2384d7dcfd9b7c2e54fa81f65e3929048375e0e414d,1,0,1,0.09858586,1524332225,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
fbaa19c04e76ef9215fbb44bb072734a54175ddbda01fe7a418260528b7e62a8,1,10,1,0.09823649,1524273094,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
13f0f716d21b4cba29dc8670b1492354adf892ed9d051fd8e176c071ca340ea9,1,13,1,0.09847932,1524228778,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10,1,8,1,0.09904816,1524183719,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af,1,2,1,0.09887975,1524141785,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5a82730233d4ac1a6b082a9de76352744c5ab65f6ec53a860997f3cc1f7c0d4b,1,10,1,0.09824357,1524098127,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
bd2ecae9479a33a1cd9389d99e3337112e21abe3c0ec4ccc6a50659a5d62de6d,1,8,1,0.09985419,1524056372,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f123ca44d3245b625d082345607b7d8c02aa35a17d245c39fbfe1d7a9a07edcd,1,10,1,0.09933533,1524006095,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
04f79dba1bfa5d166c18e15d83df93a042a4ba3f201b562051c3ea24fc015110,1,1,1,0.09910338,1523954790,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5e4025e290c28769fd07e56ca90d843dfcca1389a4f9af01cd044e73f9afab13,1,21,1,0.10023696,1523906265,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f4f51b82edff06ba7b5bcfc867927dd08c4c9a01a3c0485514db6dc96bdd38ff,1,3,1,0.0983365,1523840908,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
cc86bcd22f2a69875c8cca12b899e138c993c6bd0de4015783d28538663b7a8f,1,1,1,0.09920896,1523789287,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b,1,7,1,0.09850183,1523733267,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4,1,8,1,0.09859569,1523688112,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93,1,17,1,0.10258226,1523641223,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
00017825a923430c73c97fc93824095b3311b505d1045b05d28a277eb996bd67,1,7,1,0.0983594,1523211611,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
20ad87e9376a7884e927a8bdae69f7a39454a4ec52be7305725e2702e9aaba8a,1,13,1,0.09885071,1523180403,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,12,1,0.09981109,1523134807,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600,1,11,1,0.10076828,1523081066,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
77f7cbef319365964a13c1253f30ad35dd624f29a0b498bd9c912c9980c81b32,1,2,1,0.09907829,1523013717,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
703a9c72ba81292914f1bbe4342aa70ab379c2d3e7f1f25300550667c56ae59e,1,12,1,0.10099009,1522947252,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93,1,6,1,0.09959487,1522903767,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b,1,17,1,0.10102445,1522870841,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,20,1,0.09812834,1522809798,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef,1,12,1,0.09847771,1522770385,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,18,1,0.10509622,1522725863,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,22,1,0.10566824,1522690848,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,7,1,0.10170984,1522652092,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,19,1,0.09940081,1522615798,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
