tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d21204f902ebce24483705fe5efc3afe3d655651a40d0bd67aa51508c72ed5c,-1,1,1,0.19699656,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,171,1,0.19699656,1530856082,Regular,8d21204f902ebce24483705fe5efc3afe3d655651a40d0bd67aa51508c72ed5c
16d0f6a2b76a46d8cbf64230d96fc7583605c5e4c334bc2f615639849731387b,-1,1,1,0.21603731,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,45,1,0.21603731,1530756954,Regular,16d0f6a2b76a46d8cbf64230d96fc7583605c5e4c334bc2f615639849731387b
8304f1c5bad848cf2c13f66daa4cd704878396b9fd1068ef04ff9bae5bcbb98b,-1,0,1,0.2103306,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,480,1,0.2103306,1530670592,Regular,8304f1c5bad848cf2c13f66daa4cd704878396b9fd1068ef04ff9bae5bcbb98b
fa0035b58776e1ca9e39aef4fa7c03e16cd9b9dc6a64e68a6c9d383735ad36dc,-1,0,1,0.22548417,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,56,1,0.22548417,1530584180,Regular,fa0035b58776e1ca9e39aef4fa7c03e16cd9b9dc6a64e68a6c9d383735ad36dc
5357d21990d463087a73c9e7621318a2eca31f49d1b968fd4c8a81a1cffac65e,-1,1,1,0.20951973,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,249,1,0.20951973,1530497708,Regular,5357d21990d463087a73c9e7621318a2eca31f49d1b968fd4c8a81a1cffac65e
8b6244d6920eda5aed44548e07e59a865003c4a57ea38283103d69cb0d2914ac,-1,0,1,0.19148122,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,94,1,0.19148122,1530411455,Regular,8b6244d6920eda5aed44548e07e59a865003c4a57ea38283103d69cb0d2914ac
ac517bb2c83acd73c4e9f0738cba0f9b6e27f360841e8e6f33471a2a1f05a71e,-1,0,1,0.21351958,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,436,1,0.21351958,1530325304,Regular,ac517bb2c83acd73c4e9f0738cba0f9b6e27f360841e8e6f33471a2a1f05a71e
5b6264c95b010a26b9726e7bcc5f7d852ad61ec24e05afe79259e1e445bf4f57,-1,0,1,0.2073336,1530239363,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,28,1,0.2073336,1530238961,Regular,5b6264c95b010a26b9726e7bcc5f7d852ad61ec24e05afe79259e1e445bf4f57
a4110676cafeabbd189084e120114521bf643c6643a9d7e0e9ca1b254f24f707,-1,0,1,0.23593472,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,401,1,0.23593472,1530152134,Regular,a4110676cafeabbd189084e120114521bf643c6643a9d7e0e9ca1b254f24f707
0a9a425489559818e2fb8cf7d6f5a93af7520eaf27d7243224589769788b950b,-1,0,1,0.27007494,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,278,1,0.27007494,1530066006,Regular,0a9a425489559818e2fb8cf7d6f5a93af7520eaf27d7243224589769788b950b
86c8ef53bf017b36d2d87bba0cc1cbdf574df3ec4df3aac6fc066fe7ca00de42,-1,1,1,0.25187038,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,319,1,0.25187038,1529985106,Regular,86c8ef53bf017b36d2d87bba0cc1cbdf574df3ec4df3aac6fc066fe7ca00de42
492a5e6d6827f7c43ed95b70449edfa4917cc8d1b96336dde0046af7910749c9,-1,0,1,0.23778313,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,261,1,0.23778313,1529893460,Regular,492a5e6d6827f7c43ed95b70449edfa4917cc8d1b96336dde0046af7910749c9
f97893566ef0582a0beffda5ad5d7c98662df1e6587ce2f352a04f81a6f43c81,-1,0,1,0.24832241,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,236,1,0.24832241,1529807126,Regular,f97893566ef0582a0beffda5ad5d7c98662df1e6587ce2f352a04f81a6f43c81
7ccf8c5d54b9c88778129c3ac134789aae69953e07c961f409ca80a0d5cb95ea,-1,0,1,0.11078612,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,248,1,0.11078612,1529720430,Regular,7ccf8c5d54b9c88778129c3ac134789aae69953e07c961f409ca80a0d5cb95ea
