tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec135cdea9b2acab083010c584cdaf41785291e1b9025064ed78a81901ce125,1,12,1,0.44313381,1524048678,Regular,45340c29c401e444a7342b7a9d3b1b7b329da544d95fef014644a583e58d2c91
46bf38d3f385fcd7f9ebb092b3ed74691b939af19c1461c6a497bb0777dbf1e2,1,5,1,0.4398988,1524048056,Regular,bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be
dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd,1,0,1,0.43651554,1524047053,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
ce963cb45d43b082eb7983a6f1bda9a163a55cf2d7e95023c0a585dc9ad06964,1,11,1,0.43873974,1524045758,Regular,45340c29c401e444a7342b7a9d3b1b7b329da544d95fef014644a583e58d2c91
8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8,-1,1,1,0.86670136,1524045087,Regular,f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a
8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8,-1,21,1,0.44144903,1524045087,Regular,46bdcd0ace91de3fc07404aa830510efd304372089219172d2f85a50fcc348a7
8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8,-1,8,1,0.43555901,1524045087,Regular,d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b
f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a,1,1,1,0.86670136,1524044050,Regular,8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8
afb21c5a6e047a43addc7d39309dabc4a80ac3ec9535d7ba5ba7f65ed2fd2310,-1,2,1,0.4402153,1524042067,Regular,e718f3716792cc5deb6c03ba95b8166efc31076376df34231e62d37fb825e854
d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b,1,6,1,0.43555901,1524042067,Regular,8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8
aa8b8fdac38fc6f1d984e0e838dd8cd093cfa13f8adc3a512e287481bcb0e5bc,1,10,1,0.43339045,1524039902,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
e718f3716792cc5deb6c03ba95b8166efc31076376df34231e62d37fb825e854,1,9,1,0.4402153,1524039181,Regular,afb21c5a6e047a43addc7d39309dabc4a80ac3ec9535d7ba5ba7f65ed2fd2310
46bdcd0ace91de3fc07404aa830510efd304372089219172d2f85a50fcc348a7,1,11,1,0.44144903,1524037088,Regular,8d0183c58b65edfd312835dc6afe847f1c6d8e9746d53bcf5035427be67d58b8
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,379,1,0.47582636,1524037088,Regular,ef60b211c6458d9f7bd48ff1ea6f90f83f957d37273bd9fddd5ed57e4e814bb4
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,430,1,0.22530892,1524037088,Regular,dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,438,1,0.22299243,1524037088,Regular,ec7cb24bc3e5a755b6dd6829b9a59c3e837ee95109cb2945eebdc22b7ad654ba
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,445,1,0.46088856,1524037088,Regular,d4189637ad87e28922d2749f0de57047bc1714509bf178bd9c5f9eab038fecba
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,450,1,0.43867626,1524037088,Regular,018c83dfa24ab5a054db4ee0b4ee9aefd49682ae21efdca7e873de0ec915f5ba
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,474,1,0.47128304,1524037088,Regular,78063079c6a444ee5ed6bf8a4bb5759a0233d7f1a35a27db05758a3d231a94be
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,478,1,0.23288793,1524037088,Regular,5b17e33764bcca06d30f893e69f71cd5d9bec5704adcc8c19b7e0b08ef10f2bf
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,489,1,0.26650841,1524037088,Regular,6b675fc33925e1d9ab38b431a158ed84d2aac102aeda26803b8a3daf97af32c0
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,493,1,0.30480963,1524037088,Regular,5f63042ce3475dfce0fcb2e306497bebcb09823d667c1477fd82a84c95be63c0
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,513,1,0.50668996,1524037088,Regular,8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,519,1,0.22967229,1524037088,Regular,69260729e0d44e4f1745b45819258b8e7b37f78e5898a0e3ab1937187f8916c1
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,524,1,0.30706901,1524037088,Regular,4ce79b5507b8ca656834d58a00319ecb066407c323a90ac409c3bbbd1fd627c1
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,539,1,0.16212909,1524037088,Regular,caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,425,1,0.45147164,1524037088,Regular,bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,420,1,0.22602787,1524037088,Regular,ea9d02bd57014589b13bcaa750e8c9518e13e8b651a05cf28a64da82f8bbeab7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,415,1,0.44941606,1524037088,Regular,1101aacbce07b96068d6e771f645e367e6721a91c69e6118e0c573778421dcb7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,408,1,0.41821032,1524037088,Regular,fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,399,1,0.23618063,1524037088,Regular,8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,394,1,0.45545995,1524037088,Regular,3aed44f6966ca20646e5b7108a99b1cec876dcf394fae02e34c5170b1745acb6
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,385,1,0.44977097,1524037088,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,376,1,0.2344598,1524037088,Regular,b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,368,1,0.43572165,1524037088,Regular,6aedf3399db23a2a0f9a2da3874d60361c0c424e6280ef4cbdb4b157227a1fb3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,349,1,0.23369639,1524037088,Regular,9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,348,1,0.21990133,1524037088,Regular,0903ae131bad1a4fa2dbccf3dc8bd9987e1bf7a79dc20f4ad16d9a80f2149dae
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,341,1,0.21778906,1524037088,Regular,50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,333,1,0.91351916,1524037088,Regular,58f0e3e97d4f4411ae4701cb93a140343df46ca744f697e944185226927fc1ac
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,324,1,0.85222661,1524037088,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,317,1,0.23840868,1524037088,Regular,99cbaec4eab2d2272f0eec1d816e0ab3dbe05fcb5b79bbbaa8f3a220fc8e20ab
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,315,1,0.22180485,1524037088,Regular,5eac00b0c5bef9d38ffb428367b8884960650d5ad7f493271d1518c59261eaaa
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,313,1,0.22276904,1524037088,Regular,6e07bfbf404a798e240171e6b657fe1d84d756006d66600860354e03572757aa
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,307,1,0.22341287,1524037088,Regular,901550d9d1ca23d23e0f8cfb25e672b6382f6aa7e801b617db3a55215af9a7a9
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,188,1,0.23486573,1524037088,Regular,35797ffdd96cd2f9a0c84d0219b3817a925a3aac128ff121ab36081c236058a9
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,182,1,0.22244,1524037088,Regular,4ef62e7673ce5057f4bd78a893c6322bac10b74db07a0cf138485f800c3587a8
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,162,1,0.23969013,1524037088,Regular,5275ed7d90c58a4c771711283dcd8e1e10ca23b909bf20b975606d91b4afa2a7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,160,1,0.22662423,1524037088,Regular,c9b93df3ef654b1cf800e2847481e18d14d8a81e7a3655bfd90ad033a58226a7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,149,1,0.23701907,1524037088,Regular,f303de4ac06faae0aef7cbb78d5dbdce851f2f5b15fbf149d30abc1f0028a4a5
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,148,1,0.45791065,1524037088,Regular,96cbebfed069e3f747435d106f05352d4bb26eccbabcafeea2d14ab1f6d88fa5
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,141,1,0.22795297,1524037088,Regular,866b0e738ebf16d856cd0b89ffa16cc251e136f17f0b5afd9aa925810b4391a4
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,132,1,0.23108929,1524037088,Regular,7b1ac75532abfbfe04766236b04db948373c136732811cbf58f92344ce2670a1
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,118,1,0.93162584,1524037088,Regular,ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,108,1,0.4600539,1524037088,Regular,40cd55517fabcfddccca54d0c2c61b4bdaa8304d66f83e30c2a73306c8fac790
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,105,1,0.4577074,1524037088,Regular,42205b32add90343c2934e6ce9054a41668b699670e64444d2883f603b7bab90
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,102,1,0.6892224,1524037088,Regular,2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,90,1,0.47726796,1524037088,Regular,ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,80,1,0.45883124,1524037088,Regular,50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,76,1,0.45554324,1524037088,Regular,0c9138df5a0a9445dccbc716db7d559cae82f378dcf2f7390597ce99cf0e6568
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,52,1,0.40290772,1524037088,Regular,c490c322f9a89a299f4ec547920bcfef02c174f6bfb849693eca10279d05375a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,49,1,0.46130617,1524037088,Regular,1b6d2d5466fe74a10ecbf8161f82e024ee6fbcaec4e612fa88b1c99e4e1c215a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,46,1,0.2421863,1524037088,Regular,adf4369ce1e593b1ec0140031426b581f4fecc8bde7ba2be269fd588bc153e57
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,42,1,0.46039411,1524037088,Regular,53e3ffdf2677ed046e2006fdfbf079e82492dc4ac1b337692365754711b04051
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,37,1,0.46332617,1524037088,Regular,f0f7a34d0c0fdc97165c5a2188fda3ea53413a03e27e1103cd1a3d55f8c69d4b
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,33,1,0.46094185,1524037088,Regular,33c830ed34f519b291d33e651b8805065c1efd981d3912cce9aecca7ddba6d4a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,26,1,0.466328,1524037088,Regular,842632f9a0e43321de88c35042fb2eb51d999d0305cfdf3492a6fab9c2e16845
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,14,1,0.464726,1524037088,Regular,24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,7,1,0.23658124,1524037088,Regular,012f934e5bb21c0c6868654aecc71acb9730ae1b2377fccea367bf5b5b957841
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,6,1,0.46741228,1524037088,Regular,94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40
4a151d1faa7c1312ad68df09039e08d8d6a98e4d48ec0d91e1b4b0c31b53fc05,-1,1,1,0.46672616,1524036775,Regular,680806382c8781f04c4bbfa52f812c641b74f0c670b742de9d4e18a4cdc75027
bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8,1,15,1,0.45147164,1524036775,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
445ddf89c6ef1d94321b1301ead2c2e8d85b0d5549fd61a7402a2394a4186ef3,1,4,1,0.45471169,1524036348,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
f0f7a34d0c0fdc97165c5a2188fda3ea53413a03e27e1103cd1a3d55f8c69d4b,1,4,1,0.46332617,1524036348,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
680806382c8781f04c4bbfa52f812c641b74f0c670b742de9d4e18a4cdc75027,1,8,1,0.46672616,1524035435,Regular,4a151d1faa7c1312ad68df09039e08d8d6a98e4d48ec0d91e1b4b0c31b53fc05
1b953e581bb59641ed31f5b054d1da1f6789e3aac3672efe8f7a1029ad2ae6fd,1,10,1,0.4627334,1524034105,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c,1,6,1,0.45883124,1524033751,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,4,1,1.38004671,1524033360,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,5,1,0.46252804,1524032081,Regular,916d0f9d7bf06379e59561b567e2104ec40248647e0b97234a1fa45b41f4dc15
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,25,1,0.9080796,1524032081,Regular,e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,16,1,0.31033444,1524032081,Regular,442e9d51109124a4bfc122f4f962a638a2fc47bd4a38b852d794a30739e7462f
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,9,1,0.93119454,1524032081,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,20,1,0.4642815,1524032081,Regular,906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f
37cbf2a11257e286a3d3c36f6b9cc21c18ffe5d8259f743da6588f7ea5ec99a0,-1,2,1,0.29011563,1524032081,Regular,e59451d562d593b8ad504e073e33bb0b8aaf31d8484848d41369a5b8a938f839
40cd55517fabcfddccca54d0c2c61b4bdaa8304d66f83e30c2a73306c8fac790,1,2,1,0.4600539,1524031292,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
916d0f9d7bf06379e59561b567e2104ec40248647e0b97234a1fa45b41f4dc15,1,3,1,0.46252804,1524030725,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,8,1,0.93119454,1524030147,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
b2dc66200e1775a0774f334bab5a8dca988c3444dc5f88aea732de42b12b60ed,1,1,1,0.46581052,1524029591,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
842632f9a0e43321de88c35042fb2eb51d999d0305cfdf3492a6fab9c2e16845,1,8,1,0.466328,1524028593,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
1b6d2d5466fe74a10ecbf8161f82e024ee6fbcaec4e612fa88b1c99e4e1c215a,1,1,1,0.46130617,1524028061,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
53e3ffdf2677ed046e2006fdfbf079e82492dc4ac1b337692365754711b04051,1,1,1,0.46039411,1524026361,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
58f0e3e97d4f4411ae4701cb93a140343df46ca744f697e944185226927fc1ac,1,1,1,0.91351916,1524025880,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f,1,3,1,0.4642815,1524024933,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
33c830ed34f519b291d33e651b8805065c1efd981d3912cce9aecca7ddba6d4a,1,10,1,0.46094185,1524023937,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
42205b32add90343c2934e6ce9054a41668b699670e64444d2883f603b7bab90,1,8,1,0.4577074,1524023404,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa,-1,11,1,0.93277231,1524023106,Regular,01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b
ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f,1,12,1,0.93162584,1524022665,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40,1,13,1,0.46741228,1524022109,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
78063079c6a444ee5ed6bf8a4bb5759a0233d7f1a35a27db05758a3d231a94be,1,8,1,0.47128304,1524021161,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b,1,17,1,0.93277231,1524020554,Regular,e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa
24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43,1,16,1,0.464726,1524019207,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
d4189637ad87e28922d2749f0de57047bc1714509bf178bd9c5f9eab038fecba,1,4,1,0.46088856,1524018135,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
41bae60f8d99f77a459a77092fcdd42b543777f5fccb7a45773b39ba1994f0dd,1,4,1,0.46031542,1524017391,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
0c9138df5a0a9445dccbc716db7d559cae82f378dcf2f7390597ce99cf0e6568,1,9,1,0.45554324,1524015606,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630,1,15,1,0.9080796,1524015073,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,16,1,0.85222661,1524014107,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7,1,4,1,0.41821032,1524013538,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,23,1,0.81695836,1524013050,Regular,e0a870d76973a697b781484533c995355d3644978ed493fc20e127bd2fffd414
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,1,1,0.53864246,1524013050,Regular,3d967b895f3a78ecdd4e0220b6be27afd7a064b77b6c53f561e5b7f42d71210d
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,6,1,0.24199048,1524013050,Regular,9b16737a0e29a9334014c4d7bcb5e13be78fbbf649b8424e92bf47841a05ce10
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,9,1,0.13998692,1524013050,Regular,792448950928917c5e17a4755ff5b54a69dd585353378cd55ebf7a04bf721311
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,18,1,0.68728949,1524013050,Regular,b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314
e0a870d76973a697b781484533c995355d3644978ed493fc20e127bd2fffd414,1,21,1,0.81695836,1524011698,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
c490c322f9a89a299f4ec547920bcfef02c174f6bfb849693eca10279d05375a,1,0,1,0.40290772,1524010877,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f,1,16,1,0.6892224,1524008620,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
442e9d51109124a4bfc122f4f962a638a2fc47bd4a38b852d794a30739e7462f,1,4,1,0.31033444,1524007742,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
e59451d562d593b8ad504e073e33bb0b8aaf31d8484848d41369a5b8a938f839,1,8,1,0.29011563,1524007181,Regular,37cbf2a11257e286a3d3c36f6b9cc21c18ffe5d8259f743da6588f7ea5ec99a0
3d967b895f3a78ecdd4e0220b6be27afd7a064b77b6c53f561e5b7f42d71210d,1,0,1,0.53864246,1524006772,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3,1,5,1,0.49528354,1524006433,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
f123ca44d3245b625d082345607b7d8c02aa35a17d245c39fbfe1d7a9a07edcd,1,6,1,0.24622169,1524006095,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314,1,17,1,0.68728949,1524005900,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,3,1,0.48425772,1524005544,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
9b16737a0e29a9334014c4d7bcb5e13be78fbbf649b8424e92bf47841a05ce10,1,2,1,0.24199048,1524004429,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f,1,8,1,0.47726796,1524003493,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
99cbaec4eab2d2272f0eec1d816e0ab3dbe05fcb5b79bbbaa8f3a220fc8e20ab,1,2,1,0.23840868,1524002770,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
012f934e5bb21c0c6868654aecc71acb9730ae1b2377fccea367bf5b5b957841,1,4,1,0.23658124,1524002225,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
792448950928917c5e17a4755ff5b54a69dd585353378cd55ebf7a04bf721311,1,7,1,0.13998692,1524001566,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
