tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,21,1,0.0991494,1540847711,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,14,1,0.09910103,1540640890,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,5,1,0.09839528,1540445903,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,15,1,0.10082987,1540300437,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,15,1,0.10270115,1540041780,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185,1,11,1,0.09804966,1539826986,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,19,1,0.09844831,1539548129,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,19,1,0.09967642,1539401550,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,19,1,0.10169771,1539273783,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,16,1,0.09839154,1539118677,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,5,1,0.10219858,1538969793,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,18,1,0.10441077,1538883591,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,4,1,0.10207786,1538748137,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,22,1,0.10166396,1538612448,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,9,1,0.10183901,1538480893,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,10,1,0.10362606,1538329324,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,19,1,0.10144834,1537908967,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,12,1,0.10283912,1537784348,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,15,1,0.09804268,1537725936,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,7,1,0.10176624,1537584130,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,30,1,0.1003564,1537523425,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,4,1,0.1021844,1537409164,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,20,1,0.10338732,1537335847,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,7,1,0.10361666,1537208097,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,33,1,0.10311996,1537096070,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c,1,0,1,0.10101954,1536992823,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,7,1,0.09869045,1536857904,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,26,1,0.09830467,1536779620,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,22,1,0.09808027,1536673750,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,33,1,0.1004244,1536598674,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,9,1,0.09900891,1533827819,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,28,1,0.09961834,1533756613,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,15,1,0.09941339,1533661922,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,10,1,0.10027857,1533596554,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,26,1,0.10085322,1533522782,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9,1,18,1,0.09887207,1533442332,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,6,1,0.0980982,1533348728,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20,1,1,1,0.09974806,1533302341,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,11,1,0.09856672,1533228333,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,10,1,0.09847316,1533138050,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,1,1,0.0985394,1533059426,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,13,1,0.10008498,1532971040,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,6,1,0.10257672,1532894478,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,15,1,0.10290525,1532827243,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65,1,3,1,0.09959631,1532769517,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,3,1,0.09840815,1532667426,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,2,1,0.09985366,1532609228,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe,1,15,1,0.10005647,1532530332,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,18,1,0.10050031,1532476121,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,35,1,0.10329641,1532412498,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,13,1,0.09928397,1532342926,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,3,1,0.09965006,1532281160,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,6,1,0.0991348,1532201936,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,22,1,0.09975816,1532141258,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,21,1,0.0981655,1532079311,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,23,1,0.10257889,1532036663,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,22,1,0.10311908,1531970551,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
210fde6a3fcdc7bf49be1f1127adf1520dbf852c0bd000a7d993424c731b4a5d,1,3,1,0.09808875,1531862921,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,3,1,0.09986989,1531808823,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c,1,13,1,0.09915817,1531751319,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64,1,10,1,0.09980434,1531696914,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,15,1,0.0991687,1531632892,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,13,1,0.09841639,1531573141,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,33,1,0.09881772,1531504591,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,8,1,0.10070221,1531444911,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,13,1,0.0986496,1531357288,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,33,1,0.09819163,1531295146,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,2,1,0.09836221,1531250778,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,5,1,0.09923099,1531202337,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,0,1,0.09953507,1531143248,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,24,1,0.10267487,1531088015,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42,1,3,1,0.09981541,1531016870,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,13,1,0.09940519,1530973167,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,29,1,0.10126336,1530920249,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a,1,21,1,0.09887169,1530837935,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099,1,12,1,0.10083873,1530767611,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8,1,11,1,0.09944323,1530724754,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,29,1,0.09900964,1530674809,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,2,1,0.10433686,1530646650,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,1,1,0.09819705,1530599087,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,13,1,0.09886902,1530540843,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,0,1,0.09957174,1530485521,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,19,1,0.09859667,1530430063,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,7,1,0.0996256,1530368135,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,15,1,0.09847958,1530310984,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,18,1,0.09800765,1530258516,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,3,1,0.10580556,1530212797,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af,1,15,1,0.09918206,1530167378,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ea1034858a10cfa983288606d2b437b407a6df6d2efdba80538250dd53827d41,1,8,1,0.09817524,1530117396,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a,1,8,1,0.09937593,1530071068,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,29,1,0.10089308,1530027118,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac,1,19,1,0.09869911,1529990717,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,9,1,0.10086485,1529934952,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,22,1,0.09983025,1529901685,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f,1,18,1,0.09994013,1529851289,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,16,1,0.09968785,1529798679,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,0,1,0.1006168,1529756786,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c,1,24,1,0.10078841,1529701374,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,21,1,0.09859824,1529664578,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1,1,19,1,0.0992029,1529617832,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,5,1,0.09874419,1529565065,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258,1,7,1,0.09818222,1529527355,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,16,1,0.0990842,1529485960,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
031f86b11aa96c3e7c4f2dd6283eb0fb84516e8e3349888cd284266b47136577,1,8,1,0.09902901,1529449864,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de,1,19,1,0.10005388,1529416700,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,8,1,0.09931066,1529383106,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28,1,11,1,0.09883406,1529351480,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6,1,5,1,0.09858588,1529324760,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,7,1,0.09949378,1529274461,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,27,1,0.09830974,1529238950,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,20,1,0.10079146,1529211329,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414,1,17,1,0.09874599,1529172780,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637,1,0,1,0.09880052,1529136556,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,9,1,0.09871793,1529094403,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce,1,13,1,0.09894925,1529060266,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,13,1,0.09884738,1529026443,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3,1,12,1,0.09834238,1528990179,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,11,1,0.10145508,1528958155,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9,1,15,1,0.10153387,1528925017,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5,1,5,1,0.10055897,1528887554,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,7,1,0.0999441,1528851641,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285,1,6,1,0.09878095,1528817372,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc,1,1,1,0.09974504,1528778969,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a,1,11,1,0.09996435,1528749925,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
