tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,254,1,1.05930307,1546054649,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,7,1,1.10772043,1545968068,Regular,40709992ce4db21d6debd9ee29dc3c49e0feac1a8df52107e70d8427954f252c
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,42,1,1.15549631,1545885279,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,387,1,1.07583944,1545795040,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,479,1,1.06288841,1545708549,Regular,40709992ce4db21d6debd9ee29dc3c49e0feac1a8df52107e70d8427954f252c
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,299,1,1.1848051,1545622159,Regular,40709992ce4db21d6debd9ee29dc3c49e0feac1a8df52107e70d8427954f252c
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,140,1,1.118675,1545535750,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,152,1,1.02475609,1545450065,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,83,1,0.96920847,1545362984,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,348,1,1.07588782,1545276832,Regular,9e20b2be2864435af73c4d32497814ca4036fb05dc42a4c2b9374f0fd4c2aeb9
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,25,1,0.15288626,1545247683,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,55,1,0.40770479,1545247683,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,54,1,0.14327855,1545247683,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,53,1,0.12321403,1545247683,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,52,1,0.31440752,1545247683,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,51,1,0.15681756,1545247683,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,50,1,1.07739337,1545247683,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,49,1,0.14661028,1545247683,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,48,1,0.35056146,1545247683,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,47,1,0.36575893,1545247683,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,46,1,0.34055789,1545247683,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,45,1,0.14500158,1545247683,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,44,1,0.13146239,1545247683,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,43,1,0.1368094,1545247683,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,42,1,0.15094698,1545247683,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,40,1,0.14040931,1545247683,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,39,1,0.15312127,1545247683,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,38,1,0.13977185,1545247683,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,37,1,0.14632373,1545247683,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,36,1,0.36905435,1545247683,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,35,1,0.18436495,1545247683,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,34,1,0.13338718,1545247683,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,32,1,1.13075689,1545247683,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,31,1,0.39332726,1545247683,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,30,1,0.15200195,1545247683,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,29,1,0.14640149,1545247683,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,28,1,0.14439405,1545247683,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,26,1,0.17051133,1545247683,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,24,1,0.14794049,1545247683,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,23,1,0.15500329,1545247683,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,22,1,0.13565342,1545247683,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,21,1,0.10418499,1545247683,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,20,1,0.20031396,1545247683,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,19,1,0.12704482,1545247683,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,18,1,1.22264236,1545247683,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,17,1,0.35921957,1545247683,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,16,1,0.35353541,1545247683,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,15,1,0.14469112,1545247683,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,14,1,0.23940686,1545247683,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,13,1,0.32318689,1545247683,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,12,1,1.05678159,1545247683,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,11,1,0.15742906,1545247683,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,10,1,0.14104554,1545247683,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,9,1,0.15430696,1545247683,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,8,1,0.40621494,1545247683,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,7,1,0.16706261,1545247683,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,6,1,1.14748076,1545247683,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,4,1,0.13856429,1545247683,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,3,1,0.13686659,1545247683,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,2,1,0.09825372,1545247683,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2,-1,1,1,0.3685318,1545247683,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,326,1,1.20593589,1545191186,Regular,059cb21928c23ff2df54fb3a72bf822f02252f1d18f3ae615077583ffc2a999b
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,162,1,1.22264236,1545103902,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,394,1,1.13075689,1545017765,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
001d0d2a7f4cf47e48449144a0268654499fb4dcc86f7d7a2d73875e47bb082f,-1,1,1,0.15655722,1545005809,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
001d0d2a7f4cf47e48449144a0268654499fb4dcc86f7d7a2d73875e47bb082f,-1,0,1,1.1640899,1545005809,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,109,1,1.1640899,1544930957,Regular,001d0d2a7f4cf47e48449144a0268654499fb4dcc86f7d7a2d73875e47bb082f
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,356,1,1.14748076,1544844853,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,436,1,1.07739337,1544758149,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,265,1,1.05678159,1544672194,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,254,1,0.35056146,1544586056,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,73,1,0.14104554,1544499122,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,41,1,0.12704482,1544412686,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,229,1,0.14327855,1544326204,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,266,1,0.14794049,1544240067,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,314,1,0.15312127,1544153536,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,504,1,0.15200195,1544067026,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,510,1,0.13977185,1543980832,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,234,1,0.13146239,1543894778,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,487,1,0.13338718,1543808025,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,79,1,0.13686659,1543721367,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,426,1,0.15094698,1543635601,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,356,1,0.18436495,1543549325,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,611,1,0.17051133,1543462395,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,399,1,0.14469112,1543375858,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,134,1,0.14439405,1543289825,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,426,1,0.15681756,1543203651,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,524,1,0.15500329,1543116618,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,695,1,0.14661028,1543030618,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,49,1,0.14632373,1542943752,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,401,1,0.14040931,1542857348,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,370,1,0.14500158,1542770949,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,617,1,0.13565342,1542684783,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,624,1,0.1368094,1542598588,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,109,1,0.12321403,1542511750,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,5,1,0.13856429,1542439325,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,644,1,0.14640149,1542339042,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,29,1,0.09825372,1542337780,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,558,1,0.23940686,1542252617,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,411,1,0.3685318,1542166199,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,467,1,0.35921957,1542080450,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,632,1,0.36575893,1541993377,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,473,1,0.34055789,1541907069,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,498,1,0.31440752,1541820564,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,700,1,0.32318689,1541734430,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,342,1,0.39332726,1541648248,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a,1,0,1,0.10418499,1541611898,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,478,1,0.40621494,1541561615,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,402,1,0.36905435,1541475419,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,21,1,0.35353541,1541388759,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,78,1,0.20031396,1541302637,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,479,1,0.16706261,1541215826,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,742,1,0.15288626,1541129350,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,745,1,0.15430696,1541043288,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,906,1,0.15742906,1540962762,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,185,1,0.15655722,1540870043,Regular,001d0d2a7f4cf47e48449144a0268654499fb4dcc86f7d7a2d73875e47bb082f
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,15,1,0.25420386,1540804816,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,116,1,0.25576455,1540804816,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,115,1,0.25294661,1540804816,Regular,37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,114,1,0.25401176,1540804816,Regular,25e9354bd7afc786fa390aafec3c1a5d97198ef91e637b15af5d87c3f2be8ff7
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,113,1,0.25191463,1540804816,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,112,1,0.42692415,1540804816,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,111,1,0.30209614,1540804816,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,110,1,0.43436889,1540804816,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,109,1,0.26183222,1540804816,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2,-1,108,1,0.25280219,1540804816,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
