tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6d9305f7133775a81ffc10a9a01d4ff9cc5bf0e6a83a2d1e97a9304b56f8e4,-1,0,1,0.14908455,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,94,1,0.14908455,1531189396,Regular,6d6d9305f7133775a81ffc10a9a01d4ff9cc5bf0e6a83a2d1e97a9304b56f8e4
19512001efb1f2f059ad7d8a6402452caba1279d8056f3b5eddb3a6075cbf685,-1,0,1,0.18876475,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,280,1,0.18876475,1531103065,Regular,19512001efb1f2f059ad7d8a6402452caba1279d8056f3b5eddb3a6075cbf685
222ae94685ed7988a1b5646d29a03f4f5c67a1a198d8721100dc687d564c62df,-1,0,1,0.14389063,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,460,1,0.14389063,1531016368,Regular,222ae94685ed7988a1b5646d29a03f4f5c67a1a198d8721100dc687d564c62df
5e4cb9a081ac1ccfb5124cf2ac1d86cbcf22e4b01f2f7e88c7f96ced6bd53820,-1,1,1,0.19304348,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,121,1,0.19304348,1530930041,Regular,5e4cb9a081ac1ccfb5124cf2ac1d86cbcf22e4b01f2f7e88c7f96ced6bd53820
27055155d1a0821c80d436bb45f9fcab2b6cc30cfbf7d10971ae71acbfaaf44d,-1,0,1,0.1456862,1530857811,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,22,1,0.1456862,1530856082,Regular,27055155d1a0821c80d436bb45f9fcab2b6cc30cfbf7d10971ae71acbfaaf44d
1b2d9ffa0998039995d3ca0ee5878d9a4a69cd0419f7f08a3002fd33358f5f79,-1,1,1,0.13754142,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,423,1,0.13754142,1530756954,Regular,1b2d9ffa0998039995d3ca0ee5878d9a4a69cd0419f7f08a3002fd33358f5f79
971774a6cfd873217f12a0d11aa0cad78dcbcc2183a257ac69bab67e5e6848eb,-1,1,1,0.26130747,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,237,1,0.26130747,1530670592,Regular,971774a6cfd873217f12a0d11aa0cad78dcbcc2183a257ac69bab67e5e6848eb
ae0c7358fa7355d766bbe26df729349dc7c80be2a27c820effff11fc56ecd910,-1,0,1,0.21649452,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,98,1,0.21649452,1530584180,Regular,ae0c7358fa7355d766bbe26df729349dc7c80be2a27c820effff11fc56ecd910
0cdded00e3ee86a3d7eda66b4434f73f2e5522f94de13afb2de9e23ad56f53f6,-1,1,1,0.14097802,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,83,1,0.14097802,1530498439,Regular,0cdded00e3ee86a3d7eda66b4434f73f2e5522f94de13afb2de9e23ad56f53f6
798d5aae406e5c26e69211d7b0dd6bb3a7d8d2f277ac7b3006a03d4d3daacd85,-1,0,1,0.12913271,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,40,1,0.12913271,1530411455,Regular,798d5aae406e5c26e69211d7b0dd6bb3a7d8d2f277ac7b3006a03d4d3daacd85
a3a7b173f6987d3857beb88b2924a6952b361bdfeed87fcc66e8233f597964a7,-1,0,1,0.1406024,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,194,1,0.1406024,1530325304,Regular,a3a7b173f6987d3857beb88b2924a6952b361bdfeed87fcc66e8233f597964a7
d0a89b4dc0a1e026a88920be9877850b6a7fe322bf7d7457797dd02e514076db,-1,1,1,0.13827721,1530240625,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,16,1,0.13827721,1530238961,Regular,d0a89b4dc0a1e026a88920be9877850b6a7fe322bf7d7457797dd02e514076db
8556583afaa7645c30776a5cbaaacf03f2ac4dd8e31cecaa2327d76f47b1e933,-1,1,1,0.15941178,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,550,1,0.15941178,1530152134,Regular,8556583afaa7645c30776a5cbaaacf03f2ac4dd8e31cecaa2327d76f47b1e933
3aa094c654494d54dce8481c032a0925ec101cefda8630bfe3056cb0d9c9b046,-1,0,1,0.17712007,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,256,1,0.17712007,1530066006,Regular,3aa094c654494d54dce8481c032a0925ec101cefda8630bfe3056cb0d9c9b046
64b448841eddf72d6fcc7fa93c47db8e619801a92557d1bb641cce71148b57b4,-1,0,1,0.16313731,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,68,1,0.16313731,1529985106,Regular,64b448841eddf72d6fcc7fa93c47db8e619801a92557d1bb641cce71148b57b4
1ccafb08ef1a28a2092e2c71a8ea752ba37efabaa2efc81fc51e629dbb86d1ba,-1,1,1,0.16220329,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,549,1,0.16220329,1529893460,Regular,1ccafb08ef1a28a2092e2c71a8ea752ba37efabaa2efc81fc51e629dbb86d1ba
b5c51934706d18f8bfbefcbade883a22bcfb178b6ce8271ed7b916fede4fdb14,-1,0,1,0.22452341,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,45,1,0.22452341,1529807126,Regular,b5c51934706d18f8bfbefcbade883a22bcfb178b6ce8271ed7b916fede4fdb14
527d158f1dae24ac59fdcb8ab1d0671cb32e53d83959545eea34f92ad373c806,-1,0,1,0.28349564,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,26,1,0.28349564,1529720430,Regular,527d158f1dae24ac59fdcb8ab1d0671cb32e53d83959545eea34f92ad373c806
12f45fbe5a902b888425bc70e698ba189859eab11f5dfcf8afade915e7090e57,-1,1,1,0.11437794,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,375,1,0.11437794,1529637919,Regular,12f45fbe5a902b888425bc70e698ba189859eab11f5dfcf8afade915e7090e57
f161bf96d598b7b28de02acda823a094146f38287d0961863a1bf55ce529ffc9,-1,1,1,0.19626117,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,471,1,0.19626117,1529556881,Regular,f161bf96d598b7b28de02acda823a094146f38287d0961863a1bf55ce529ffc9
443873afa4b3d3e548f9e53b900d9ca2f5bc7765782d7dba270dbc8677a7e1fa,-1,1,1,0.2149863,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,128,1,0.2149863,1529461067,Regular,443873afa4b3d3e548f9e53b900d9ca2f5bc7765782d7dba270dbc8677a7e1fa
f65740c229b1f3d29d28f1ce0546b2c02784342d5031b1115e4554aa63720c6f,-1,0,1,0.21526139,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,479,1,0.21526139,1529374776,Regular,f65740c229b1f3d29d28f1ce0546b2c02784342d5031b1115e4554aa63720c6f
