tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d,-1,13,1,0.00065395,1715062338,Regular,4e65397260189b087780a92ae000688976fbff6c6b6cc7580472ba3724758b78
7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d,-1,12,1,0.00048953,1715062338,Regular,b5ec38bb047a491ff4f37a2f04268d5f5a031c2e9dbe2e55054721ca1fbe7ec8
7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d,-1,11,1,0.00048944,1715062338,Regular,6125d56e4fb814ad088a54d033776d765c61ab4bc2a0015d0772d9d49db944c4
cbb451ace83d8e1b74da349fa07717d0cc874aa212067bf3908f0d20e0cd2792,1,33,1,0.00051252,1715061960,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
ee0f162461133b234740c7f8e595f387e1aef1a8432109cea988a3d39360cb4e,1,39,1,0.00055304,1715061783,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
50daab0fa3505d66d58b20e133a624092e057f60bc782e1203386a3a10e5be6c,1,35,1,0.00051773,1715061475,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
1be7404a2190422df62d12909241328c99eea54c4c0f125eb09dff2618b8df83,1,35,1,0.00044451,1715061402,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
e8f48283c5662d8f1625e795bd9e527f5185c12b31db43f4a042fbf6210c77dd,1,52,1,0.00052793,1715060902,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
4194526905c1824db4beba9a02ff16e8b417d0bcef13c69f5b9a87c2ba5d7d6c,1,2,1,0.00051744,1715060532,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
6125d56e4fb814ad088a54d033776d765c61ab4bc2a0015d0772d9d49db944c4,1,30,1,0.00048944,1715059468,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
b5ec38bb047a491ff4f37a2f04268d5f5a031c2e9dbe2e55054721ca1fbe7ec8,1,11,1,0.00048953,1715057311,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
55da84ceec6d6d72638dc105b6b55d9ebb701a81cdb20e47ffc22220bd168572,1,35,1,0.00050406,1715054637,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
4e65397260189b087780a92ae000688976fbff6c6b6cc7580472ba3724758b78,1,48,1,0.00065395,1715053908,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,46,1,0.00045132,1715051645,Regular,1b51d2428de5d55506f061ae29a693d9a6e9764fa3764f1d7c41990462620fff
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,45,1,0.00041028,1715051645,Regular,92e60db6b9272eb64a96c891d52715b605ad8009cdf26433c5f928ee048da385
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,49,1,0.00061602,1715051645,Regular,2358be2fad79323586efd0f4a67295af39dc79c485dc405ff61699009effd1bd
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,48,1,0.00044781,1715051645,Regular,cc937032b2aa587012b0b6e079952400d8d35d12da22c6b8324cab8925e2edda
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,47,1,0.00069736,1715051645,Regular,098f7f402f27a945a8c8377fd5a5aa4e4d238f06dcdbb7a606d283235362ecb5
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,52,1,0.00048,1715051645,Regular,6bdb33d461e0e950a0c21d3329bb2cd2f9e46e0ad5d7933e310bd894295f847f
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,51,1,0.0004326,1715051645,Regular,e7fe16c48415672fc958df5c04b702f122b74dd1cd14b3e252b883a3ab797113
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,44,1,0.00050008,1715051645,Regular,8fc05403b4922b6f2e860d0fbbefa4835ab28999e2164040ff7da63bd9468f53
dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4,-1,50,1,0.0005259,1715051645,Regular,66c38627bae31696e12fb6c1774c548e478d8d28dda40c6aa544df84a275bc11
5c105d520205c1a078c1142451c062fdf2f8a4c8c1824443d1b84cfcac1cd8b8,1,26,1,0.00065265,1715051435,Regular,7ad20d34ec0014cb054be02736206648627300c64c52b163e4b47bc39fe46e7d
6bdb33d461e0e950a0c21d3329bb2cd2f9e46e0ad5d7933e310bd894295f847f,1,1,1,0.00048,1715050710,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
cc937032b2aa587012b0b6e079952400d8d35d12da22c6b8324cab8925e2edda,1,4,1,0.00044781,1715050527,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
098f7f402f27a945a8c8377fd5a5aa4e4d238f06dcdbb7a606d283235362ecb5,1,51,1,0.00069736,1715050099,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
92e60db6b9272eb64a96c891d52715b605ad8009cdf26433c5f928ee048da385,1,1,1,0.00041028,1715047813,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
66c38627bae31696e12fb6c1774c548e478d8d28dda40c6aa544df84a275bc11,1,31,1,0.0005259,1715047449,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
e7fe16c48415672fc958df5c04b702f122b74dd1cd14b3e252b883a3ab797113,1,27,1,0.0004326,1715046211,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
8fc05403b4922b6f2e860d0fbbefa4835ab28999e2164040ff7da63bd9468f53,1,23,1,0.00050008,1715045818,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
1b51d2428de5d55506f061ae29a693d9a6e9764fa3764f1d7c41990462620fff,1,3,1,0.00045132,1715041680,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,25,1,0.00047879,1715040747,Regular,e17bcd1bbeab15b85f2d6061350b874dc011a9270d9b6c5c2bb020eb5405e45f
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,21,1,0.00042084,1715040747,Regular,1ebbc4b5dfddf694be817c913e1fb0c3c64e75d1694e3770df74b6cf0aeec5b9
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,20,1,0.00043798,1715040747,Regular,9f5810532fef10fa590ef784c9846bed7561d424f3cfc08b3ba028a2f913b5bd
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,26,1,0.00054125,1715040747,Regular,a66c858f802d04039bf689abf1c3ac5add0f477e5caa0e5b8b9a2c7f4e195387
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,18,1,0.0007601,1715040747,Regular,3d30ace767af8db262bbce671679dcf7bc849e4bceae60fd62d3ed1d0f024cbb
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,24,1,0.00069573,1715040747,Regular,8e66ac93272bcf11a4e9870e784f798dad3416330d482b0b202ded91f07fb0ef
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,19,1,0.00060894,1715040747,Regular,8f6f4ee645af02268d8e213878bf3d0886ad6985604ecaead5e0a3cc6bfbf1ad
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,23,1,0.00048821,1715040747,Regular,c9360d103bb78ad4a407ee08406b6a3ea9c3d009154c7125df6e0e5d3d42873c
c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50,-1,22,1,0.00049522,1715040747,Regular,287c23c1376000c8e40900ec1b9475e42796a65269a4ba0d223ca73e2b9a050a
2358be2fad79323586efd0f4a67295af39dc79c485dc405ff61699009effd1bd,1,30,1,0.00061602,1715040592,Regular,dea7d358e21ec8c0fe42df242f7d0433efb3d867860191ed80aa25b4a6573fa4
8e66ac93272bcf11a4e9870e784f798dad3416330d482b0b202ded91f07fb0ef,1,54,1,0.00069573,1715038984,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
1ebbc4b5dfddf694be817c913e1fb0c3c64e75d1694e3770df74b6cf0aeec5b9,1,2,1,0.00042084,1715038900,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
287c23c1376000c8e40900ec1b9475e42796a65269a4ba0d223ca73e2b9a050a,1,46,1,0.00049522,1715038775,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
8f6f4ee645af02268d8e213878bf3d0886ad6985604ecaead5e0a3cc6bfbf1ad,1,48,1,0.00060894,1715037993,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
a66c858f802d04039bf689abf1c3ac5add0f477e5caa0e5b8b9a2c7f4e195387,1,32,1,0.00054125,1715037729,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
3d30ace767af8db262bbce671679dcf7bc849e4bceae60fd62d3ed1d0f024cbb,1,31,1,0.0007601,1715036529,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
e17bcd1bbeab15b85f2d6061350b874dc011a9270d9b6c5c2bb020eb5405e45f,1,37,1,0.00047879,1715031713,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
9f5810532fef10fa590ef784c9846bed7561d424f3cfc08b3ba028a2f913b5bd,1,32,1,0.00043798,1715029972,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,18,1,0.0004158,1715029942,Regular,2432dd5343b815de4b6acddff9abf023356ed1c62d12a49f3011681bc73b7494
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,19,1,0.00054699,1715029942,Regular,0bd254172d7eb54428d40a8097470f9a28cd721be0b42c239267b36bfc8a118e
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,26,1,0.00041893,1715029942,Regular,37d62e421402e1618e20a666ae930896429c1208dd808a74cf7db07cecc1b561
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,25,1,0.00044996,1715029942,Regular,6ba88bae720c92ab520a1e81b339591e6984f5a007ef6009c80bdf43bd662913
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,16,1,0.00055735,1715029942,Regular,0879539531048244f6128a2a0de4d5c5d56fe0f9b75157176c81a799ac49c1ac
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,24,1,0.00052567,1715029942,Regular,ab7d575563cd5b59121fbc4d39a2b394c0c30c13bfe7c7d15033966ba8dc2c0a
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,17,1,0.00052803,1715029942,Regular,a8e678fe80a4af855b0c2ccf7e87dcfd1013e3549da4c8b8625c46d3d7a319a2
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,23,1,0.00059777,1715029942,Regular,5434c8200e5dd035d2769daca22ffe79f4a2da7f09a774ffde64e89b0d5d7c2c
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,15,1,0.00049744,1715029942,Regular,4c7b140800f816595246c1c705d00b5c054efed197a43f18388f29076ddd9a65
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,22,1,0.00049465,1715029942,Regular,25c7054c8505b4fdfbefd0694669c4fcc14aa529ca3fd2b66710c3360fc4bbda
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,21,1,0.00110511,1715029942,Regular,4f5d43013fae1e7ec1b4c52c1cafe3ecab1e34a5dfa87bf79bdd4e47e78ae25d
26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65,-1,20,1,0.0005282,1715029942,Regular,5a573247412287641837a4ebd0b20576e3e56803cbbdb23ae5b0324f0e23a713
c9360d103bb78ad4a407ee08406b6a3ea9c3d009154c7125df6e0e5d3d42873c,1,46,1,0.00048821,1715029830,Regular,c8ce3c2c9c4a90f4f63b3ca1f06462104404919bfdb91e60ac938b5fce700a50
25c7054c8505b4fdfbefd0694669c4fcc14aa529ca3fd2b66710c3360fc4bbda,1,29,1,0.00049465,1715028632,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
a8e678fe80a4af855b0c2ccf7e87dcfd1013e3549da4c8b8625c46d3d7a319a2,1,44,1,0.00052803,1715027131,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
4f5d43013fae1e7ec1b4c52c1cafe3ecab1e34a5dfa87bf79bdd4e47e78ae25d,1,7,1,0.00110511,1715025237,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
0bd254172d7eb54428d40a8097470f9a28cd721be0b42c239267b36bfc8a118e,1,25,1,0.00054699,1715025231,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
2432dd5343b815de4b6acddff9abf023356ed1c62d12a49f3011681bc73b7494,1,4,1,0.0004158,1715024806,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
5a573247412287641837a4ebd0b20576e3e56803cbbdb23ae5b0324f0e23a713,1,9,1,0.0005282,1715023700,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
6ba88bae720c92ab520a1e81b339591e6984f5a007ef6009c80bdf43bd662913,1,43,1,0.00044996,1715023158,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
37d62e421402e1618e20a666ae930896429c1208dd808a74cf7db07cecc1b561,1,6,1,0.00041893,1715022114,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
4c7b140800f816595246c1c705d00b5c054efed197a43f18388f29076ddd9a65,1,24,1,0.00049744,1715020461,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
0879539531048244f6128a2a0de4d5c5d56fe0f9b75157176c81a799ac49c1ac,1,6,1,0.00055735,1715020051,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
ab7d575563cd5b59121fbc4d39a2b394c0c30c13bfe7c7d15033966ba8dc2c0a,1,13,1,0.00052567,1715019702,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
5434c8200e5dd035d2769daca22ffe79f4a2da7f09a774ffde64e89b0d5d7c2c,1,13,1,0.00059777,1715019330,Regular,26dc08bacea2e2ac2df576ecaaf5a3b6fc7f025ef6178c971e657e0e37249e65
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,26,1,0.0005397,1715019330,Regular,636670c28cbf457e6c2c0a714e462b882e0244c2ceacc1822592e8770b4beff6
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,28,1,0.00047678,1715019330,Regular,9a5b0ff075010f251c91a4f38ec9233a89f9d33ec18faf057b11ee405812b9ca
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,25,1,0.00042799,1715019330,Regular,f98b21201385e0a62512e1ba70eb8d239135598f94e148b120113782de55a6ea
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,22,1,0.000474,1715019330,Regular,ca4e951b3479679cea98f3b0a6336e2ba6af160447c32db8e255a59340c33c5e
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,27,1,0.00057905,1715019330,Regular,6719e47585fa40bf7645e6be0c68ee55af2f33089da9bb31a88fa7af0c9692e7
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,23,1,0.00060804,1715019330,Regular,2b9ea25583a2d00838178928a0b30aabf12e5911af18fae196202708025279d6
acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d,-1,24,1,0.00043405,1715019330,Regular,22671589ce36ad0eee099bb0547d8abe1cd6506326c737223b48a7e6f6b6bc5e
e61ac23e28b5d936664fa92857e8f6add03460056462bd947330a373c7191132,-1,24,1,0.00054009,1715019330,Regular,aca5d54c47dbff569874db6aa1fb6804f3314cb03b9b32e39c48e682f0aae32c
aca5d54c47dbff569874db6aa1fb6804f3314cb03b9b32e39c48e682f0aae32c,1,13,1,0.00054009,1715019024,Regular,e61ac23e28b5d936664fa92857e8f6add03460056462bd947330a373c7191132
6719e47585fa40bf7645e6be0c68ee55af2f33089da9bb31a88fa7af0c9692e7,1,7,1,0.00057905,1715017452,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
22671589ce36ad0eee099bb0547d8abe1cd6506326c737223b48a7e6f6b6bc5e,1,40,1,0.00043405,1715017448,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
f98b21201385e0a62512e1ba70eb8d239135598f94e148b120113782de55a6ea,1,17,1,0.00042799,1715015917,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
636670c28cbf457e6c2c0a714e462b882e0244c2ceacc1822592e8770b4beff6,1,54,1,0.0005397,1715014853,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
2b9ea25583a2d00838178928a0b30aabf12e5911af18fae196202708025279d6,1,39,1,0.00060804,1715013971,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
ca4e951b3479679cea98f3b0a6336e2ba6af160447c32db8e255a59340c33c5e,1,37,1,0.000474,1715012848,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
9a5b0ff075010f251c91a4f38ec9233a89f9d33ec18faf057b11ee405812b9ca,1,51,1,0.00047678,1715009487,Regular,acc4371b510d4896ad7095e7b8296aa031a84e3b9294afac1ced15b89639f49d
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,26,1,0.00061106,1715008599,Regular,66c55529cffdf43435bb0da76452ab8c8bd301e2fae7dd942f67caf80b93ab8e
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,32,1,0.00056121,1715008599,Regular,f54dcb3bc38775f578b1c0ccc5eb8c919f7312ee76143f40c595246cf4b2a0cb
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,31,1,0.00053301,1715008599,Regular,3d544437c1527c6ba7e4a505d9d37ba27fc1a758517a96a7543ff0ca9e789a4e
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,30,1,0.00051125,1715008599,Regular,7ae17146b0b5c658b4eb1f2c504e8b413e26373af5a8f1790e0e70abf9f96e42
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,29,1,0.00057059,1715008599,Regular,805fb398fe39eab5e4b203beeb51b639f462c4e0adb233135f44c6234a0b1e5f
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,28,1,0.00070832,1715008599,Regular,65bd97908f7ea142670ef602bcf1cbf6d7d8a58d531f45cff73c768dd395488e
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,27,1,0.00059939,1715008599,Regular,910ea52b3bb8b07ac54cbd77eebbee51aa40f5418c8c23163c45372977eb020d
abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829,-1,25,1,0.00049411,1715008599,Regular,707d5802348f7532579b58077e6b9f8933d5d899c242d8e87ff6c711a793d7da
3d544437c1527c6ba7e4a505d9d37ba27fc1a758517a96a7543ff0ca9e789a4e,1,33,1,0.00053301,1715006849,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
707d5802348f7532579b58077e6b9f8933d5d899c242d8e87ff6c711a793d7da,1,47,1,0.00049411,1715004763,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
66c55529cffdf43435bb0da76452ab8c8bd301e2fae7dd942f67caf80b93ab8e,1,12,1,0.00061106,1715004405,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
805fb398fe39eab5e4b203beeb51b639f462c4e0adb233135f44c6234a0b1e5f,1,6,1,0.00057059,1715004239,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
910ea52b3bb8b07ac54cbd77eebbee51aa40f5418c8c23163c45372977eb020d,1,35,1,0.00059939,1715003668,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
65bd97908f7ea142670ef602bcf1cbf6d7d8a58d531f45cff73c768dd395488e,1,26,1,0.00070832,1714998934,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
7ae17146b0b5c658b4eb1f2c504e8b413e26373af5a8f1790e0e70abf9f96e42,1,0,1,0.00051125,1714997522,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,54,1,0.0006277,1714997522,Regular,f3a2453373df5186083512e5425d443b9b4d03309e4d77f2e503159162c7e5f9
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,53,1,0.00071566,1714997522,Regular,6fdbd9940d4ad9617b378cd30de25a69aa12b907298af74a4e0622c73a20d7b0
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,49,1,0.00051784,1714997522,Regular,632df174f4b79358df461254b72392070b71eb5e052d9c48ad6ff4465c40aa0d
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,52,1,0.00059726,1714997522,Regular,add4f727e6878ba29fb0ade9e1b3829701a8244be9434a84ed35dc3a6937a91e
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,50,1,0.00042043,1714997522,Regular,32e7ce3a39d02a6f79e72c57131132f7f068f7c9d889730aa03787eb2c1302a4
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,51,1,0.00056708,1714997522,Regular,c00b49e5e5b1237e4a2a77f6da52ca4e461ad8a78ff269efe453aa41661532ba
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,48,1,0.00067283,1714997522,Regular,2ef9ed0827ecc8425a12e57f2e723420174729be709033b0bb343e646a9a69cd
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,59,1,0.00046999,1714997522,Regular,65f1a2ac84617f3e8f873d47e7e314181aadd50dd93e54b3fa43bd666750b7a7
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,58,1,0.00050304,1714997522,Regular,ccf3296e97b54ba859a8076fb16c46c70f7dd50bc6b2f760c9fc23481d880708
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,57,1,0.0004951,1714997522,Regular,75abadc4a3e68dc7fec26d0e24338deaff6450eb9334e3374ef002403c4bc4c3
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,56,1,0.00051417,1714997522,Regular,8d03a70f946c4fb22f1a42d1bb5402611c637f5aa9b0dc81b2b990ed62b85196
daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7,-1,55,1,0.00049239,1714997522,Regular,fda52f67b2ad37761b681f10e90b4563192cb717eebfdeff92ac117d8dc0194a
f54dcb3bc38775f578b1c0ccc5eb8c919f7312ee76143f40c595246cf4b2a0cb,1,0,1,0.00056121,1714997439,Regular,abb87ac57ca1756d861b2a0a59b8ec4b560a1f724e5d6edd5c5e5aee1962f829
fda52f67b2ad37761b681f10e90b4563192cb717eebfdeff92ac117d8dc0194a,1,38,1,0.00049239,1714996942,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
6fdbd9940d4ad9617b378cd30de25a69aa12b907298af74a4e0622c73a20d7b0,1,4,1,0.00071566,1714996917,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
f3a2453373df5186083512e5425d443b9b4d03309e4d77f2e503159162c7e5f9,1,40,1,0.0006277,1714996319,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
75abadc4a3e68dc7fec26d0e24338deaff6450eb9334e3374ef002403c4bc4c3,1,41,1,0.0004951,1714995641,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
ccf3296e97b54ba859a8076fb16c46c70f7dd50bc6b2f760c9fc23481d880708,1,48,1,0.00050304,1714995559,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
32e7ce3a39d02a6f79e72c57131132f7f068f7c9d889730aa03787eb2c1302a4,1,33,1,0.00042043,1714992708,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
8d03a70f946c4fb22f1a42d1bb5402611c637f5aa9b0dc81b2b990ed62b85196,1,0,1,0.00051417,1714992372,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
65f1a2ac84617f3e8f873d47e7e314181aadd50dd93e54b3fa43bd666750b7a7,1,9,1,0.00046999,1714990054,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
632df174f4b79358df461254b72392070b71eb5e052d9c48ad6ff4465c40aa0d,1,17,1,0.00051784,1714988025,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
add4f727e6878ba29fb0ade9e1b3829701a8244be9434a84ed35dc3a6937a91e,1,51,1,0.00059726,1714987996,Regular,daae86a5de4796f744310c8e335ae4cbea7bc35fcfadf6efe722e9e7edd7ebb7
