tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,13,1,5.97288729,1555461604,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,14,1,0.23702376,1555461604,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,15,1,1.24629566,1555461604,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,16,1,2.34017158,1555461604,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,17,1,0.21332307,1555461604,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,18,1,5.88403179,1555461604,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,20,1,0.23175231,1555461604,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,21,1,1.12794859,1555461604,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,22,1,1.08943794,1555461604,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,23,1,0.2288902,1555461604,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,24,1,0.16252462,1555461604,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,25,1,1.24766107,1555461604,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,26,1,3.32026104,1555461604,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,27,1,0.37898738,1555461604,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,28,1,0.19877915,1555461604,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,29,1,1.2160094,1555461604,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,30,1,2.62017434,1555461604,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,31,1,0.65631564,1555461604,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,32,1,0.18212399,1555461604,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,33,1,0.45987345,1555461604,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,34,1,0.60856011,1555461604,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,35,1,0.76609478,1555461604,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,36,1,0.81600623,1555461604,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,37,1,2.78779916,1555461604,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,39,1,1.17964483,1555461604,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,40,1,0.32936625,1555461604,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,41,1,0.22748356,1555461604,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,42,1,4.20663793,1555461604,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,43,1,0.33903959,1555461604,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,44,1,0.89385977,1555461604,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,45,1,0.34321824,1555461604,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,46,1,1.23258058,1555461604,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,47,1,0.77785503,1555461604,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,48,1,0.39095701,1555461604,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,50,1,0.41614033,1555461604,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,51,1,1.08160108,1555461604,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,53,1,1.03828118,1555461604,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,55,1,0.27002819,1555461604,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,56,1,2.14944559,1555461604,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,57,1,2.39505921,1555461604,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,58,1,0.15585575,1555461604,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,60,1,0.17578625,1555461604,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,61,1,1.01206311,1555461604,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,62,1,0.40345235,1555461604,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,63,1,5.67796109,1555461604,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,64,1,0.40990646,1555461604,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,65,1,0.86452953,1555461604,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,66,1,4.49467664,1555461604,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,68,1,0.99526144,1555461604,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,70,1,1.0699301,1555461604,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,71,1,0.37903755,1555461604,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,73,1,1.32452302,1555461604,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,51,1,0.12059986,1552791123,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,0,1,0.21332307,1552617355,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,251,1,0.19877915,1552444273,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,53,1,0.16368424,1552357830,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,79,1,0.14894441,1552271952,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,133,1,0.15585575,1552184957,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,259,1,0.17769698,1552099169,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,85,1,0.17795446,1552012310,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,91,1,0.16051452,1551925829,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,4,1,0.17989081,1551839431,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,69,1,0.17830531,1551753014,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,104,1,0.17801278,1551691952,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,175,1,0.17077475,1551581594,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,61,1,0.19343926,1551493964,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,39,1,0.23175231,1551407873,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,59,1,0.20103255,1551321030,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,150,1,0.15383522,1551235095,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,103,1,0.14362983,1551148166,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,111,1,0.13341674,1551061813,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,230,1,0.13557183,1550975642,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,102,1,0.16703783,1550889536,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,228,1,0.15550089,1550804342,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,126,1,0.16165063,1550717564,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,74,1,0.16252462,1550630257,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,95,1,0.15537884,1550543442,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,8,1,0.15268033,1550457032,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,187,1,0.1234873,1550370986,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,166,1,0.15108943,1550284413,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,137,1,0.15128235,1550197871,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,185,1,0.14116484,1550111795,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,264,1,0.13506505,1550024976,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,42,1,0.17405004,1549939024,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,163,1,0.19164786,1549852661,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,102,1,0.18800517,1549765797,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,99,1,0.19114845,1549679656,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,103,1,0.18903575,1549593147,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,292,1,0.15456876,1549506680,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,277,1,0.17578625,1549420606,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,249,1,0.18212399,1549333769,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,280,1,0.19696858,1549247526,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,258,1,0.21369769,1549161347,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,291,1,0.19767358,1549074854,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,80,1,0.19343426,1548990739,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,313,1,0.22098371,1548902056,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,352,1,0.23702376,1548815653,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,65,1,0.22145087,1548729485,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,21,1,0.22262916,1548643064,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,142,1,0.20689225,1548556186,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,193,1,0.22748356,1548470152,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,184,1,0.2268679,1548384531,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,108,1,0.22620662,1548297509,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,6,1,0.2288902,1548210776,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,28,1,0.20719253,1548124334,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,112,1,0.24370081,1548039672,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,415,1,0.2861981,1547951449,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,188,1,0.25390276,1547865489,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,143,1,0.2784214,1547778721,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,368,1,0.27002819,1547692976,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,223,1,0.26761311,1547605830,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,210,1,0.28366465,1547519452,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,228,1,0.31861734,1547433272,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,295,1,0.32936625,1547350520,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,241,1,0.29775853,1547269626,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,91,1,0.24616429,1547174339,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,94,1,0.2672059,1547088030,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,127,1,0.30007116,1547001195,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,418,1,0.276153,1546914556,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,188,1,0.2937038,1546828233,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,355,1,0.31540937,1546741769,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,163,1,0.32568914,1546657249,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,392,1,0.31935229,1546580404,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,143,1,0.27664574,1546491582,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,311,1,0.30359137,1546399790,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,39,1,0.36384176,1546313984,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,41,1,0.45641658,1546226997,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,101,1,0.39095701,1546141322,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,312,1,0.38108337,1546054649,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,307,1,0.40940828,1545968068,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
