tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,127,1,7.11353539,1540870043,Regular,6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,56,1,233.7847,1540866953,Regular,6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,85,1,0.80738732,1540866484,Regular,6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,2,1,0.06343545,1540795128,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,3,1,0.06470194,1540795128,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,4,1,7.09268792,1540795128,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,5,1,240.858,1540795128,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,6,1,239.5798,1540795128,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,8,1,14.43780272,1540795128,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,0,1,253.6736,1540795128,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715,-1,1,1,0.05477204,1540795128,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,456,1,14.43780272,1540781647,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,50,1,253.6736,1540780714,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,58,1,0.06470194,1540780105,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,0,1,240.858,1540693956,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,49,1,0.05477204,1540693701,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,326,1,7.09268792,1540616283,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,45,1,239.5798,1540607470,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,91,1,0.06343545,1540607364,Regular,938f7bfe2293a275ccb61c6bb2e8ed610fb32ef6050e8b0a65f96d10344dd715
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,6,1,8.00102171,1540540419,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,0,1,7.55737776,1540540419,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,1,1,315.4241,1540540419,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,3,1,0.07641577,1540540419,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,4,1,0.05356937,1540540419,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8,-1,5,1,258.9397,1540540419,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,335,1,7.55737776,1540522274,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,43,1,0.05356937,1540521086,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,28,1,258.9397,1540521086,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,146,1,8.00102171,1540436047,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,50,1,315.4241,1540434609,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,60,1,0.07641577,1540434609,Regular,b2044434a389c8c63c00e0985f95841f5678eef5b6dc3a3cb26f618c8311ece8
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,6,1,211.2632,1540389921,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,1,1,251.4901,1540389921,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,0,1,0.06505674,1540389921,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,3,1,0.06109465,1540389921,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,5,1,4.40831609,1540389921,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b,-1,2,1,8.07497022,1540389921,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,73,1,8.07497022,1540349508,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,29,1,211.2632,1540348595,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,15,1,0.06109465,1540348595,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,466,1,4.40831609,1540263077,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,77,1,251.4901,1540261864,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,94,1,0.06505674,1540261864,Regular,472035406d2f014a69cbe1ceb3e2196fcba277d23237f88a571be3f6df70212b
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,3,1,243.0987,1540217068,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,0,1,0.07518609,1540217068,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,1,1,7.66405178,1540217068,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,2,1,7.48924559,1540217068,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,4,1,249.217,1540217068,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,5,1,0.10167517,1540217068,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,6,1,8.09518215,1540217068,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a,-1,8,1,231.5866,1540217068,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,660,1,7.66405178,1540177761,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,97,1,0.07518609,1540175714,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,29,1,231.5866,1540175714,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,373,1,8.09518215,1540090297,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,22,1,0.10167517,1540089079,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,7,1,249.217,1540089079,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,884,1,7.48924559,1540003853,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,65,1,243.0987,1540002611,Regular,f7f01ab8ca94e946377874d52dd862c9353d87fd24e0e907e59c6f02d9ca024a
64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0,-1,2,1,0.07801002,1539924011,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0,-1,4,1,9.49867331,1539924011,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0,-1,5,1,299.578,1539924011,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0,-1,0,1,303.9678,1539924011,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0,-1,1,1,8.51581202,1539924011,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,61,1,8.51581202,1539918582,Regular,64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,119,1,0.07801002,1539916214,Regular,64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,15,1,303.9678,1539916214,Regular,64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,685,1,9.49867331,1539831015,Regular,64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,22,1,299.578,1539830144,Regular,64a0619dc9946aafecee963285712798a17c257bec2d0fc7db9b68430a8c77a0
0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151,-1,1,1,9.10522666,1539784187,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151,-1,5,1,9.14450561,1539784187,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151,-1,4,1,295.0385,1539784187,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151,-1,3,1,0.67473906,1539784187,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151,-1,0,1,247.4495,1539784187,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,324,1,9.14450561,1539745078,Regular,0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,52,1,295.0385,1539743529,Regular,0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,100,1,0.67473906,1539742395,Regular,0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,550,1,9.10522666,1539658816,Regular,0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,33,1,247.4495,1539657026,Regular,0badd43f44d822755b91ed71b4d20fffe3ad3b79cdfb367a8faf6e966a499151
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,0,1,0.35335808,1539583690,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,1,1,8.36989446,1539583690,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,2,1,9.62748728,1539583690,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,3,1,9.92009378,1539583690,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,4,1,292.3639,1539583690,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,6,1,329.1665,1539583690,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465,-1,7,1,297.5133,1539583690,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,930,1,9.62748728,1539571996,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,51,1,329.1665,1539570777,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,113,1,0.35335808,1539569405,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,245,1,9.92009378,1539485412,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,33,1,297.5133,1539484239,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,751,1,8.36989446,1539399342,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,51,1,292.3639,1539397841,Regular,89a9fb5e509214a335179965fd39a2403fe0a18ef48998b7cfd0a7b7a726f465
382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae,-1,3,1,10.74926566,1539349776,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae,-1,5,1,328.9243,1539349776,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae,-1,1,1,0.32571205,1539349776,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae,-1,2,1,11.3219285,1539349776,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae,-1,0,1,383.864,1539349776,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,598,1,10.74926566,1539313079,Regular,382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,41,1,328.9243,1539311696,Regular,382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,73,1,0.32571205,1539310383,Regular,382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,137,1,11.3219285,1539226874,Regular,382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,41,1,383.864,1539225038,Regular,382fc8b816ce7c340310e6095bce5494257d5434796c1e0496427561966ab8ae
9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be,-1,3,1,331.7703,1539160026,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be,-1,2,1,419.4379,1539160026,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be,-1,0,1,10.92328955,1539160026,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be,-1,4,1,0.62069855,1539160026,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be,-1,5,1,11.68162003,1539160026,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,799,1,10.92328955,1539140185,Regular,9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,6,1,331.7703,1539138796,Regular,9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,122,1,0.62069855,1539137411,Regular,9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,182,1,11.68162003,1539053462,Regular,9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,23,1,419.4379,1539052371,Regular,9986d8833a92f001b7834bd7faee323ee81dbad0fe8cf467913e9991c2bc70be
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,5,1,11.17058007,1538981021,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,6,1,11.69177455,1538981021,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,4,1,416.0463,1538981021,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,2,1,12.31816565,1538981021,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,0,1,368.2688,1538981021,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c,-1,3,1,368.2714,1538981021,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,372,1,11.17058007,1538967311,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,2,1,368.2714,1538965809,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,736,1,11.69177455,1538881217,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,35,1,368.2688,1538879943,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,620,1,12.31816565,1538816973,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,25,1,416.0463,1538793783,Regular,63c21389731d1f9c4406e3573627eda5b7b18a9824f4d7a86c70a0fdae2e532c
e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935,-1,3,1,12.8205637,1538746081,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935,-1,4,1,11.8891599,1538746081,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935,-1,1,1,437.839,1538746081,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
5df8a2b450483622e6027de0cc057e13c842450f2445a294fe6484dd247107bc,-1,0,1,336.894,1538745735,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,121,1,11.8891599,1538741434,Regular,e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935
