tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,361,1,1.01108903,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,12,1,1.15917361,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,275,1,1.15917361,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,28,1,1.28250987,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,203,1,1.28250987,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1,-1,24,1,1.24717098,1530009838,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,558,1,1.24717098,1529985106,Regular,71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1
782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890,-1,14,1,1.19506901,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,103,1,1.19506901,1529893460,Regular,782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890
ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe,-1,7,1,1.18610707,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,62,1,1.18610707,1529807126,Regular,ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,25,1,1.37207855,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,268,1,1.37207855,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,17,1,1.33562209,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,379,1,1.33562209,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,135,1,1.3250532,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,407,1,1.3250532,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,85,1,1.3917305,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,475,1,1.3917305,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,85,1,1.26505528,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,719,1,1.26505528,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,34,1,1.38734627,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,285,1,1.38734627,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,19,1,1.52684576,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,393,1,1.52684576,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,113,1,1.44668555,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,784,1,1.44668555,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,6,1,0.20304732,1529057435,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,45,1,1.44708043,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,566,1,1.44708043,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,25,1,0.22026696,1529028324,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,8,1,1.49143919,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,48,1,1.49143919,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,32,1,1.65708863,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,247,1,1.65708863,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,49,1,1.94833286,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,41,1,1.76882679,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,539,1,1.76882679,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,2,1,1.75070784,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,212,1,1.75070784,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,62,1,1.75628223,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,445,1,1.75628223,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,181,1,1.94833286,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
11698078caf8cd07f877ed1d2956094f87a162b3f0bf892cfc16bce9df8269be,-1,2,1,2.0859486,1528452737,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,15,1,2.0859486,1528430321,Regular,11698078caf8cd07f877ed1d2956094f87a162b3f0bf892cfc16bce9df8269be
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,55,1,1.9875826,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,249,1,1.9875826,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,308,1,0.20912557,1528299908,Regular,2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9
2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9,1,16,1,0.20912557,1528291382,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,17,1,0.23452503,1528241245,Regular,058e1b0b477dfeaa728a2c8b751ec48577d17a6e4c0cc5e0f4134c7a83610f89
058e1b0b477dfeaa728a2c8b751ec48577d17a6e4c0cc5e0f4134c7a83610f89,1,14,1,0.23452503,1528239671,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
52d5e45424aadf393bc4d9cee188b6fa781e0a47af44d196f90ac39a7c080470,-1,3,1,0.21884005,1528231886,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae,1,14,1,0.21884005,1528228908,Regular,52d5e45424aadf393bc4d9cee188b6fa781e0a47af44d196f90ac39a7c080470
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,8,1,0.21970924,1528219090,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,9,1,0.21970924,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5,1,11,1,0.22026696,1528206875,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,234,1,0.23150376,1528202102,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,71,1,0.21893085,1528202102,Regular,e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,119,1,0.21388368,1528202102,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,184,1,0.21671531,1528202102,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,263,1,0.23595424,1528202102,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,18,1,0.20971029,1528198988,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3,1,17,1,0.23150376,1528196297,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,9,1,0.20971029,1528185205,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f,1,0,1,0.21388368,1528175409,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63,1,11,1,0.21893085,1528163665,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2,1,10,1,0.20304732,1528153159,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76,-1,11,1,0.22055809,1528144977,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559,1,19,1,0.22055809,1528142051,Regular,13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,15,1,0.21971741,1528135542,Regular,a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e
a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e,1,3,1,0.21971741,1528131232,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,48,1,0.21520796,1528120944,Regular,ae5f72898216b2d525a9a2117af4f1b4bf49f2822d45ed05839ea8c9c114207b
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,179,1,0.22762987,1528120944,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,145,1,0.20071211,1528120944,Regular,570f091bb23219ee15a9e68db5a84c3e85f47290281d89605865aef247a9d696
aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6,1,5,1,0.23595424,1528120041,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
ae5f72898216b2d525a9a2117af4f1b4bf49f2822d45ed05839ea8c9c114207b,1,0,1,0.21520796,1528109238,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,8,1,0.22762987,1528098463,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,41,1,2.04079611,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd,1,13,1,0.21671531,1528087748,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,384,1,2.04079611,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
570f091bb23219ee15a9e68db5a84c3e85f47290281d89605865aef247a9d696,1,2,1,0.20071211,1528077237,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,16,1,2.30011704,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,489,1,2.30011704,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,39,1,2.69993713,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,521,1,2.69993713,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,93,1,2.71674136,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,514,1,2.71674136,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,25,1,1.42882151,1527738288,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,502,1,1.42882151,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
