tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,92,1,5.40067291,1533953711,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,10,1,6.04218147,1533917632,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,9,1,7.57906359,1533917632,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,8,1,7.15270478,1533917632,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,7,1,6.90789785,1533917632,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,6,1,6.28230887,1533917632,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,5,1,7.46070515,1533917632,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,4,1,6.04155493,1533917632,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,3,1,6.00027715,1533917632,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,2,1,6.25367475,1533917632,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,1,1,7.12272693,1533917632,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,0,1,6.42649735,1533917632,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,30,1,7.24109633,1533917632,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,29,1,6.56868509,1533917632,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,28,1,6.58659117,1533917632,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,27,1,6.0386,1533917632,Regular,945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,26,1,6.56295729,1533917632,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,25,1,6.15092188,1533917632,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,24,1,7.4293069,1533917632,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,23,1,6.71518513,1533917632,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,22,1,7.21249193,1533917632,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,21,1,6.02424418,1533917632,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,20,1,6.64720305,1533917632,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,19,1,6.3782225,1533917632,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,18,1,7.1177833,1533917632,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,17,1,6.69963898,1533917632,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,16,1,6.87185018,1533917632,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,15,1,7.15537943,1533917632,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,14,1,5.83052836,1533917632,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,13,1,6.98693334,1533917632,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,12,1,6.14876549,1533917632,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10,-1,11,1,6.32139063,1533917632,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,467,1,5.83052836,1533867417,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,24,1,7.74412148,1533792069,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,29,1,8.62248238,1533792069,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,28,1,11.0666549,1533792069,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,27,1,9.7584298,1533792069,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,26,1,11.45524795,1533792069,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,25,1,8.5372598,1533792069,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,23,1,10.31507682,1533792069,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,22,1,8.63594397,1533792069,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,21,1,12.1094,1533792069,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,20,1,9.68962655,1533792069,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,18,1,9.88824033,1533792069,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,17,1,10.31629517,1533792069,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,16,1,10.70061874,1533792069,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,15,1,10.21981048,1533792069,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,14,1,8.50662211,1533792069,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,13,1,9.9619,1533792069,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,12,1,10.78237965,1533792069,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,11,1,7.68987239,1533792069,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,10,1,8.65999981,1533792069,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,9,1,8.06853315,1533792069,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,8,1,11.36785077,1533792069,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,7,1,10.5736,1533792069,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,6,1,11.32888699,1533792069,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,5,1,7.74174165,1533792069,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,4,1,11.34330869,1533792069,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,3,1,8.96028883,1533792069,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,2,1,8.47960286,1533792069,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,1,1,10.91027256,1533792069,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f,-1,0,1,12.3747576,1533792069,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,180,1,5.61566264,1533780973,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,446,1,6.04218147,1533694525,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,115,1,4.99509195,1533608203,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,287,1,5.43477967,1533521782,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,503,1,5.66291853,1533435680,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,178,1,6.02424418,1533349292,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,525,1,6.3782225,1533262847,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,468,1,6.56295729,1533176211,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,159,1,7.21249193,1533089711,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,299,1,6.69963898,1533003421,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,32,1,0.1042,1532918022,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,173,1,6.14876549,1532917163,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,112,1,6.15092188,1532830675,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,131,1,6.58659117,1532745008,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,113,1,7.15537943,1532658107,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,585,1,6.56868509,1532571689,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,383,1,6.04155493,1532484972,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,223,1,6.87185018,1532398754,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,484,1,6.98693334,1532312111,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,383,1,6.42649735,1532225984,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,394,1,6.28230887,1532139393,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,380,1,6.00027715,1532052930,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,192,1,6.25367475,1531966552,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,307,1,7.15270478,1531880548,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,85,1,6.90789785,1531793756,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,334,1,6.64720305,1531707325,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,96,1,7.12272693,1531622459,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,349,1,6.71518513,1531534516,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,54,1,6.32139063,1531448685,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,262,1,7.1177833,1531361858,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,285,1,7.4293069,1531275660,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,562,1,7.57906359,1531189396,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,0,1,0.108,1531103435,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,301,1,7.24109633,1531103065,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,241,1,3.8530977,1531016368,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,576,1,7.68987239,1530930041,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,465,1,7.74412148,1530856082,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,303,1,8.50662211,1530756954,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,230,1,8.5372598,1530670592,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,386,1,8.96028883,1530584180,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,352,1,8.65999981,1530497708,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,518,1,7.74174165,1530411455,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,86,1,8.62248238,1530325304,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,216,1,8.47960286,1530238961,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,280,1,9.68962655,1530152134,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,128,1,10.70061874,1530066006,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,463,1,10.31507682,1529985106,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,47,1,9.7584298,1529893460,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,368,1,9.88824033,1529807126,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,2,1,11.36785077,1529720430,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,51,1,10.31629517,1529637919,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,365,1,11.0666549,1529556881,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,9,1,0.1344,1529461817,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,914,1,11.45524795,1529461067,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,435,1,10.21981048,1529374776,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,26,1,7.46070515,1529288263,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,778,1,10.78237965,1529201765,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,358,1,8.63594397,1529115308,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,5,1,23.048,1529082232,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,4,1,13.39465922,1529082232,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,3,1,16.1324,1529082232,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,2,1,13.2663,1529082232,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,1,1,17.0251,1529082232,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,0,1,16.7185,1529082232,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec,-1,6,1,13.54972576,1529082232,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
