tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48965ef4e9f706c9468c2bfbdde6102721941ccaae772d8e0dffe9c70c589256,1,2,1,0.010495,1551413505,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
cd24881bb2aba2f1300a8afc1acc120d70c7ec7cfbf0b89c83238e0cd9c1f3a2,1,2,1,0.01039221,1551410740,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,78,1,0.010495,1550704248,Regular,f5867f2d144461f7509647034d0d9254605c31d194156c8dbd7df0476c852f49
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,89,1,0.01070485,1550704248,Regular,ed83c9393c7f8e5aaa46643e3844ce60e4a37e47ed33c6ead61c83ead25da44d
f5867f2d144461f7509647034d0d9254605c31d194156c8dbd7df0476c852f49,1,2,1,0.010495,1550444178,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
ed83c9393c7f8e5aaa46643e3844ce60e4a37e47ed33c6ead61c83ead25da44d,1,2,1,0.01070485,1550058153,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,8,1,0.0109177,1550051497,Regular,5b7e52b91cc9c7ded0f45c893333b4f9f53ab9179a98ddb358c9b5d4c4a0e909
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,189,1,0.01059992,1550051497,Regular,643e4aa3d35f9bbc5118e84da897be26c1e26b9e9c9f6cb04b70b70c9f7d52e8
643e4aa3d35f9bbc5118e84da897be26c1e26b9e9c9f6cb04b70b70c9f7d52e8,1,2,1,0.01059992,1549831630,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
5b7e52b91cc9c7ded0f45c893333b4f9f53ab9179a98ddb358c9b5d4c4a0e909,1,2,1,0.0109177,1549819349,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,250,1,0.01059994,1549527190,Regular,2d7ed94024cf28735f32c432a31fb5dc0d32c6f38ed5521c9f11c9552aca9bec
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,153,1,0.01059993,1549527190,Regular,4bb26900c7229b83bf2915b8eddef255aea8c9124d5f8aebcd051a38c1418c92
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,86,1,0.01059996,1549527190,Regular,5d07b8e3ee9c260707d9c01000c373af190ae1ffa360e5d45a6de778fe524a50
5d07b8e3ee9c260707d9c01000c373af190ae1ffa360e5d45a6de778fe524a50,1,2,1,0.01059996,1549216255,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
2d7ed94024cf28735f32c432a31fb5dc0d32c6f38ed5521c9f11c9552aca9bec,1,2,1,0.01059994,1549201772,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
4bb26900c7229b83bf2915b8eddef255aea8c9124d5f8aebcd051a38c1418c92,1,2,1,0.01059993,1549198959,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,195,1,0.010601,1548832762,Regular,cd112d5e167f678d73dc40856950202e323c99dba6b75f79e20d5e3763ec29e9
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,155,1,0.010706,1548832762,Regular,c1a2ba2b6f9e1fb7d58bce9a3cf166804772f9bdd2ea418c9373d664e35d64bd
cd112d5e167f678d73dc40856950202e323c99dba6b75f79e20d5e3763ec29e9,1,2,1,0.010601,1548352828,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,108,1,0.01070601,1548314889,Regular,b3ddb9cfbbdafd1df4a0b63f20b958308e0aeb190c6947e608a92c9b937fb174
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,182,1,0.01070602,1548314889,Regular,c3fd75260aceb4cce5c45f6f61986a08172432520a05483f374ff1721373a1b9
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,218,1,0.01070598,1548314889,Regular,3db57489bf190f7410bdc1ef92f137b06f4b5072a845be5e1b4d3125c68084db
c1a2ba2b6f9e1fb7d58bce9a3cf166804772f9bdd2ea418c9373d664e35d64bd,1,2,1,0.010706,1548256624,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
3db57489bf190f7410bdc1ef92f137b06f4b5072a845be5e1b4d3125c68084db,1,2,1,0.01070598,1547900820,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
c3fd75260aceb4cce5c45f6f61986a08172432520a05483f374ff1721373a1b9,1,2,1,0.01070602,1547791866,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,187,1,0.01070602,1547708996,Regular,3debbf730ca8240f0d7789dc902266748e29f6932f9f63f56aeef40b378bc59f
b3ddb9cfbbdafd1df4a0b63f20b958308e0aeb190c6947e608a92c9b937fb174,1,2,1,0.01070601,1547652351,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,233,1,0.01070713,1546919570,Regular,b96c3e69d75b8b7d119368b5dbfeb443e7fc8b2052f1634de4f165428e4788e9
3debbf730ca8240f0d7789dc902266748e29f6932f9f63f56aeef40b378bc59f,1,2,1,0.01070602,1546846064,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
b96c3e69d75b8b7d119368b5dbfeb443e7fc8b2052f1634de4f165428e4788e9,1,2,1,0.01070713,1546286696,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,95,1,0.01070713,1546252120,Regular,a0f5e957d1b4d0c0e1d3ee01e6a33bbd3ef9cfe4f0fe0ff6e88fa05d8af60b5a
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,39,1,0.01081309,1546252120,Regular,7963744fd904c41c869cfc212acbdf765b92dc1c5b14e77eef2ac7da25da8b25
7963744fd904c41c869cfc212acbdf765b92dc1c5b14e77eef2ac7da25da8b25,1,2,1,0.01081309,1545947866,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,104,1,0.01092003,1545650500,Regular,68dead2571c6461fc7eda08e228e850a0673209f6a2eb749923161a15883bf5f
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,254,1,0.0107072,1545650500,Regular,1f8e6ad025b514d6f4c4af884d3fb77d53fb42caa98b92f6fc7a56dfa4fd42fe
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,24,1,0.0108131,1545650500,Regular,98907c7fc49a6c4d729bb6e735f22aa701ce45a5a19e248c56ba52c89ccb2e19
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,18,1,0.01081309,1545650500,Regular,ad191eba8aabfda0fe5e438a21cdc17a8e29e8287af75f55f62ce1bb67394313
a0f5e957d1b4d0c0e1d3ee01e6a33bbd3ef9cfe4f0fe0ff6e88fa05d8af60b5a,1,2,1,0.01070713,1545588688,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
68dead2571c6461fc7eda08e228e850a0673209f6a2eb749923161a15883bf5f,1,2,1,0.01092003,1545479094,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
1f8e6ad025b514d6f4c4af884d3fb77d53fb42caa98b92f6fc7a56dfa4fd42fe,1,2,1,0.0107072,1545377492,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
98907c7fc49a6c4d729bb6e735f22aa701ce45a5a19e248c56ba52c89ccb2e19,1,2,1,0.0108131,1545142900,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
ad191eba8aabfda0fe5e438a21cdc17a8e29e8287af75f55f62ce1bb67394313,1,2,1,0.01081309,1545080493,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,1,1,0.01092121,1545036162,Regular,ebd063125a75bd5c5521f99e012ce0cfbaf8a3a5c80569c88b3b47316988b401
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,207,1,0.01102798,1545036162,Regular,d88954491850f66c9a7c6369a0a659febdfc64de4eabe715a91958f4bac8cadb
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,169,1,0.01081432,1545036162,Regular,af24d402eda6f71bc000591c04254554f93e3bbe842106313c899dfcc1dea4af
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,115,1,0.01081428,1545036162,Regular,5cf85c6e42ba3b9314514e8e91aee483e2883f75823cb5e51d07c596005e3973
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,4,1,0.01081428,1545036162,Regular,14d0c47da0a8299e413de328b174c7b2c83a332b226a1072a3a698b27c3b440a
d88954491850f66c9a7c6369a0a659febdfc64de4eabe715a91958f4bac8cadb,1,2,1,0.01102798,1544952039,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
af24d402eda6f71bc000591c04254554f93e3bbe842106313c899dfcc1dea4af,1,2,1,0.01081432,1544900822,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
5cf85c6e42ba3b9314514e8e91aee483e2883f75823cb5e51d07c596005e3973,1,2,1,0.01081428,1544862752,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
14d0c47da0a8299e413de328b174c7b2c83a332b226a1072a3a698b27c3b440a,1,2,1,0.01081428,1544679210,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
ebd063125a75bd5c5521f99e012ce0cfbaf8a3a5c80569c88b3b47316988b401,1,2,1,0.01092121,1544608166,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,132,1,0.01102923,1544483058,Regular,48b0fa0b77e131e2a2997e3b63d92fcb9ac39b4c915d56defeab993cb4d3a275
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,69,1,0.01092125,1544483058,Regular,41a094f7e438e3d3a1b5fa75e122a58376e79127c78337e7fce2f944d483fd3d
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,159,1,0.01081423,1544483058,Regular,9aac787813df65f10a762ff38868a2966fca23d7b0ec003b86508d909faf3f88
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,167,1,0.01092125,1544483058,Regular,1ed135f51b3aaafe12c49290b44fc82ff71fd9c0210c416d0ad7fb9c43db8590
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,236,1,0.01092122,1544483058,Regular,55218873a8104dd4d5974f4a9036fd00478200878867a944038a02f1250c7fc2
55218873a8104dd4d5974f4a9036fd00478200878867a944038a02f1250c7fc2,1,2,1,0.01092122,1544310481,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9aac787813df65f10a762ff38868a2966fca23d7b0ec003b86508d909faf3f88,1,2,1,0.01081423,1543881924,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
1ed135f51b3aaafe12c49290b44fc82ff71fd9c0210c416d0ad7fb9c43db8590,1,2,1,0.01092125,1543836047,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
41a094f7e438e3d3a1b5fa75e122a58376e79127c78337e7fce2f944d483fd3d,1,2,1,0.01092125,1543791422,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
48b0fa0b77e131e2a2997e3b63d92fcb9ac39b4c915d56defeab993cb4d3a275,1,2,1,0.01102923,1543786635,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,45,1,0.01103047,1543316504,Regular,c994a28d51552e5198d8cf9233675de647c0f16b3be8d77bf57b345b2e7c092b
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,134,1,0.01092257,1543316504,Regular,96cf62dbe2cfa6c60fff27debc9537fe733b7c64d2e191f66d5011fa39a9457f
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,166,1,0.01092258,1543316504,Regular,a37b34564299865a5b9d96057e9ea3d2e69e089ba0514ccd7279c6c46a6bd29b
a37b34564299865a5b9d96057e9ea3d2e69e089ba0514ccd7279c6c46a6bd29b,1,2,1,0.01092258,1542977467,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
c994a28d51552e5198d8cf9233675de647c0f16b3be8d77bf57b345b2e7c092b,1,2,1,0.01103047,1542923559,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,60,1,0.01113952,1542675779,Regular,d0f39e78f5b2c24c80126d47204dea7ae21ffe4a3de2719201314d4d88575e4f
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,152,1,0.01103049,1542675779,Regular,9d4270d1cfdb6e44d539ee762154e81982a5908f574172540390fe1f7c9ca8c1
96cf62dbe2cfa6c60fff27debc9537fe733b7c64d2e191f66d5011fa39a9457f,1,2,1,0.01092257,1542671848,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9d4270d1cfdb6e44d539ee762154e81982a5908f574172540390fe1f7c9ca8c1,1,2,1,0.01103049,1542506612,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
d0f39e78f5b2c24c80126d47204dea7ae21ffe4a3de2719201314d4d88575e4f,1,2,1,0.01113952,1542328971,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,91,1,0.01103048,1542236940,Regular,8f58d0f13cdf7c5a8b9bc3245bcb7df5388aa98a798cdc8844a6c365c888175b
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,12,1,0.01113952,1542236940,Regular,ca8428373f64c9d049120a6bf5ef6f1d6f7d616112fda17b98e71e39909f840f
ca8428373f64c9d049120a6bf5ef6f1d6f7d616112fda17b98e71e39909f840f,1,2,1,0.01113952,1542087221,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
8f58d0f13cdf7c5a8b9bc3245bcb7df5388aa98a798cdc8844a6c365c888175b,1,2,1,0.01103048,1542010819,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,14,1,0.01124958,1541663795,Regular,2ae16ba41ada3093bdf0f252928ba698b83f6f4304a530c06f76aab998cb8814
2ae16ba41ada3093bdf0f252928ba698b83f6f4304a530c06f76aab998cb8814,1,2,1,0.01124958,1541370183,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,65,1,0.01103177,1541237254,Regular,5b8fa15f4b2f4ca7c9729e8a87ec280afe0e91824338b7f21d6e454f70ddad4e
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,125,1,0.01103175,1541237254,Regular,b000dd8cbb98eb5ea400d66a5ae7d83c7b06e70f52496d4e8bc77188bd183b91
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,131,1,0.01103175,1541237254,Regular,e79f01755b42d837e8cd05ad253e7a7235e808080af0b905c598f05c4320aa95
e79f01755b42d837e8cd05ad253e7a7235e808080af0b905c598f05c4320aa95,1,2,1,0.01103175,1541142457,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
b000dd8cbb98eb5ea400d66a5ae7d83c7b06e70f52496d4e8bc77188bd183b91,1,2,1,0.01103175,1540967659,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5b8fa15f4b2f4ca7c9729e8a87ec280afe0e91824338b7f21d6e454f70ddad4e,1,2,1,0.01103177,1540834919,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,102,1,0.01114084,1540701944,Regular,382a65a977926f60c6ff6fc3a5d2235929000cf4d4005831aa043a660ee1ea8f
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,141,1,0.01125091,1540701944,Regular,a29ae75778f05b1f42958a73df5e6ca63e83d20cbfda3c2680d32fedc198cabf
382a65a977926f60c6ff6fc3a5d2235929000cf4d4005831aa043a660ee1ea8f,1,2,1,0.01114084,1540595657,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
a29ae75778f05b1f42958a73df5e6ca63e83d20cbfda3c2680d32fedc198cabf,1,2,1,0.01125091,1540359312,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,217,1,0.01136203,1540252668,Regular,02b7f1bcfd0faea78992e638fe05868dc2633a60e1a27ffe4ce708c9f91423f9
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,131,1,0.01125091,1540252668,Regular,fc97f675b472b56c57eae184b4b19d77e9bd8bf03006847681f497dddf26ed97
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,148,1,0.01147411,1540252668,Regular,fe6eca834fae33979c0e728429d597ea3e8356134d83c82eb554f1745cdd10b0
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,171,1,0.01125092,1540252668,Regular,00cca3bfafa12fd32073b3bd8ff219ca076342325bfb60c62b978f0dc6b6b9ce
fc97f675b472b56c57eae184b4b19d77e9bd8bf03006847681f497dddf26ed97,1,2,1,0.01125091,1539902769,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
02b7f1bcfd0faea78992e638fe05868dc2633a60e1a27ffe4ce708c9f91423f9,1,2,1,0.01136203,1539812610,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
00cca3bfafa12fd32073b3bd8ff219ca076342325bfb60c62b978f0dc6b6b9ce,1,2,1,0.01125092,1539803708,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
fe6eca834fae33979c0e728429d597ea3e8356134d83c82eb554f1745cdd10b0,1,2,1,0.01147411,1539713007,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,27,1,0.01114218,1538684529,Regular,7bfb9193c86c818e69e5ed0430f76360f249d361f526425bf44441a2f27c0624
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,37,1,0.01125228,1538684529,Regular,9c87c692ffab27ee44a8d3d71f08a248713ea3ff4f63715646895097353dd32a
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,107,1,0.01114216,1538684529,Regular,463a612a48ae70e5c8e28555150d1c2161b346219dcd2c350d9d7e7ac0870f96
7bfb9193c86c818e69e5ed0430f76360f249d361f526425bf44441a2f27c0624,1,2,1,0.01114218,1538581881,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
463a612a48ae70e5c8e28555150d1c2161b346219dcd2c350d9d7e7ac0870f96,1,2,1,0.01114216,1538385370,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
9c87c692ffab27ee44a8d3d71f08a248713ea3ff4f63715646895097353dd32a,1,2,1,0.01125228,1538227882,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,2,1,0.01136342,1538214782,Regular,8b75d075d62572632989895c5ad1a572eb742c79fd02bcd570d622013430d406
8b75d075d62572632989895c5ad1a572eb742c79fd02bcd570d622013430d406,1,2,1,0.01136342,1537779966,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,57,1,0.01125227,1537767220,Regular,fdcffca9b1616ae40874ebc4f15c3ff6c91f64d774ef3956f1d0a4f4a94d0eb8
fdcffca9b1616ae40874ebc4f15c3ff6c91f64d774ef3956f1d0a4f4a94d0eb8,1,2,1,0.01125227,1537656327,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,35,1,0.01159033,1537514364,Regular,09300648e3d7b85182ab2d8647ade57040bef48fb5c1250c74f7dfc1fe21c020
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,137,1,0.01125352,1537514364,Regular,1a66c69b131f4b3dff460ec618ae59040d4825c67ad77338843b6681a943fe95
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,187,1,0.01147706,1537514364,Regular,a0c0da43d728303c31b4ee67414659a952ded5f060770adb071d10d7556074d5
a0c0da43d728303c31b4ee67414659a952ded5f060770adb071d10d7556074d5,1,2,1,0.01147706,1537324796,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
1a66c69b131f4b3dff460ec618ae59040d4825c67ad77338843b6681a943fe95,1,2,1,0.01125352,1537257354,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
09300648e3d7b85182ab2d8647ade57040bef48fb5c1250c74f7dfc1fe21c020,1,2,1,0.01159033,1537047552,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,137,1,0.01125353,1536989583,Regular,07df9de25c3287a44edd038550f5733db012facc6f3c558c91a65c64d492f96a
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,286,1,0.01159038,1536989583,Regular,707644c4b25d601709189266c8a68afd2a7cf3f0deba03af7023925511529cd7
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,309,1,0.01147705,1536989583,Regular,574113f4e19d0b9fdf4e04128a0b488394632cea1057fd66db6ddb9363bb5ae7
07df9de25c3287a44edd038550f5733db012facc6f3c558c91a65c64d492f96a,1,2,1,0.01125353,1536729903,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
574113f4e19d0b9fdf4e04128a0b488394632cea1057fd66db6ddb9363bb5ae7,1,2,1,0.01147705,1536594970,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,78,1,0.01136483,1536215851,Regular,178990d47d1129218c1b6a19f4fb5ad729786e9a4c6ed3c49d34a37ca6f75f4f
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,172,1,0.01136483,1536215851,Regular,b71796ba15c0ffaf8bb201bba9ba006a892a77c3c1dc36af4772ad686b9b5ccb
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,123,1,0.0112537,1536215851,Regular,8ebf9a54a64821fb8574f1f6957801206a5eeb92fdfef20a89a1e6da1b8af992
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,100,1,0.01136622,1536215851,Regular,21a971bd4bc41fbbd6d0f5b87300e3f8354c628b1462a7f9df121a81de96f16a
707644c4b25d601709189266c8a68afd2a7cf3f0deba03af7023925511529cd7,1,2,1,0.01159038,1536183121,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
178990d47d1129218c1b6a19f4fb5ad729786e9a4c6ed3c49d34a37ca6f75f4f,1,2,1,0.01136483,1536128977,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8ebf9a54a64821fb8574f1f6957801206a5eeb92fdfef20a89a1e6da1b8af992,1,2,1,0.0112537,1536043639,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
b71796ba15c0ffaf8bb201bba9ba006a892a77c3c1dc36af4772ad686b9b5ccb,1,2,1,0.01136483,1535840578,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,157,1,0.01147854,1535658716,Regular,c6be585054e34d687959440c9dcdd461cb5474430bc5a1171d59607b39f3b7b0
21a971bd4bc41fbbd6d0f5b87300e3f8354c628b1462a7f9df121a81de96f16a,1,2,1,0.01136622,1535647188,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
c6be585054e34d687959440c9dcdd461cb5474430bc5a1171d59607b39f3b7b0,1,2,1,0.01147854,1535276707,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
