tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,4,1,0.20069474,1537996096,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,4,1,0.20642395,1537985295,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,19,1,0.20061814,1537891976,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,29,1,0.20466923,1537802222,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239,1,14,1,0.20472025,1537712085,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,23,1,0.20745971,1537625225,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938,1,15,1,0.2017875,1537535472,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,16,1,0.20352631,1537445200,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7,1,15,1,0.20105794,1537356399,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,23,1,0.20591195,1537263080,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7,1,9,1,0.20520203,1537165577,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
02d67eec3c63f2c6539bfdefeace87c96f75515ed24c67c5257929a52e640774,1,7,1,0.20653709,1537068319,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,9,1,0.20034294,1536974229,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5,1,6,1,0.2065326,1536876959,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,0,1,0.20659433,1536786933,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,17,1,0.2072986,1536681932,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,3,1,0.20302745,1536591660,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c,1,2,1,0.20514268,1536498040,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,18,1,0.20820379,1536407407,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,14,1,0.20196626,1536319206,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,11,1,0.20678397,1536235908,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,23,1,0.20223906,1536146266,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,23,1,0.203638,1536060342,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,1,1,0.20582925,1535977417,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,15,1,0.20926612,1535891294,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,0,1,0.20848411,1535801019,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,12,1,0.20079702,1535700453,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7,1,15,1,0.20938369,1535617539,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,3,1,0.20153435,1535531155,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,7,1,0.20443867,1535444957,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,6,1,0.20174039,1535356683,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,17,1,0.20932582,1535255983,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522,1,1,1,0.20144447,1535165799,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,4,1,0.2057045,1535043334,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,18,1,0.20352997,1534963898,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,11,1,0.20602375,1534884862,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6,1,15,1,0.20361754,1534805922,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,4,1,0.20061553,1534722949,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3,1,4,1,0.20663655,1534643856,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,27,1,0.20069474,1534564258,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,8,1,0.20544512,1534496046,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,21,1,0.20254144,1534427961,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,5,1,0.20304022,1534355004,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,22,1,0.20910386,1534282709,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95,1,10,1,0.20091701,1534210783,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6,1,9,1,0.2046197,1534145623,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,3,1,0.21095824,1534081437,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc,1,6,1,0.20721205,1533985631,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,7,1,0.20833561,1533899049,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,26,1,0.20262929,1533830780,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c,1,20,1,0.2040257,1533759369,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78,1,11,1,0.20772808,1533686752,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c,1,2,1,0.20149229,1533618434,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,3,1,0.20632353,1533543258,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,23,1,0.20482091,1533467464,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,11,1,0.20196463,1533395553,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,8,1,0.20677164,1533327104,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,11,1,0.2016401,1533258935,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,15,1,0.20133113,1533197293,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,2,1,0.20155887,1533136097,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,20,1,0.20014455,1533074882,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,29,1,0.21062491,1533020835,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,2,1,0.20779885,1532963334,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,15,1,0.2125519,1532901977,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,25,1,0.2009251,1532833889,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,21,1,0.20074028,1532765134,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,6,1,0.20492559,1532704368,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,14,1,0.20990504,1532643060,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,3,1,0.20522723,1532585444,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,5,1,0.2030434,1532528145,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,28,1,0.20376276,1532466663,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,19,1,0.20905181,1532402251,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,26,1,0.21403311,1532340961,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,23,1,0.20399532,1532282953,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,22,1,0.20840196,1532221840,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,2,1,0.20538581,1532160853,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,8,1,0.20098435,1532096356,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,8,1,0.20762623,1532039760,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,8,1,0.20318573,1531981010,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,9,1,0.20899033,1531917669,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,12,1,0.20321029,1531856868,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,29,1,0.20299544,1531799232,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0,1,20,1,0.21413198,1531742411,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,18,1,0.2013563,1531673902,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,4,1,0.21216186,1531580009,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,21,1,0.20417048,1531522524,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,29,1,0.20492811,1531469070,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,25,1,0.20578433,1531417948,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,32,1,0.20062132,1531363936,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,5,1,0.20303222,1531306426,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,20,1,0.20835661,1531255908,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,13,1,0.20448564,1531205343,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,6,1,0.2006942,1531091556,Regular,5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2
