tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,26,1,0.4271015,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,25,1,0.47775827,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,24,1,0.34783019,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,23,1,0.34211633,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,22,1,0.35768511,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,21,1,0.49192084,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,20,1,0.36014849,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,19,1,0.35381255,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,18,1,0.32110172,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,17,1,0.38804555,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,16,1,0.38956714,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,15,1,0.32315961,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,14,1,0.43758223,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,13,1,0.38029401,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,12,1,0.44951546,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,11,1,0.50236175,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,10,1,0.30351666,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,9,1,0.3276396,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,8,1,0.34171963,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,7,1,0.36964036,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,6,1,0.33607318,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,5,1,0.43636563,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,4,1,0.32948461,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,3,1,0.44096951,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,2,1,0.3739895,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,1,1,0.34787848,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,0,1,0.38407886,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,13,1,0.31767087,1533262847,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,210,1,0.32948461,1533176211,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,214,1,0.35381255,1533089711,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,441,1,0.32578282,1533003421,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,497,1,0.30462555,1532917163,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,428,1,0.30516357,1532830675,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,250,1,0.33607318,1532745008,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,413,1,0.35768511,1532658107,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,509,1,0.3276396,1532571689,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,168,1,0.30351666,1532484972,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,277,1,0.34171963,1532398754,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,208,1,0.34783019,1532312111,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,495,1,0.32110172,1532225984,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,149,1,0.32315961,1532139393,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,537,1,0.34211633,1532052930,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,319,1,0.33298596,1531966552,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,477,1,0.35357411,1531880548,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,211,1,0.34787848,1531793756,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,480,1,0.33044864,1531707325,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,460,1,0.36014849,1531622459,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,97,1,0.38804555,1531534516,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,197,1,0.38956714,1531448685,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,559,1,0.36964036,1531361858,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,97,1,0.38899117,1531275660,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,299,1,0.40089057,1531189396,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,383,1,0.32256247,1531103065,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,250,1,0.38407886,1531016368,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,568,1,0.36799996,1530930041,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,187,1,0.38029401,1530856082,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,35,1,0.4271015,1530756954,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,211,1,0.43578249,1530670592,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,103,1,0.44276017,1530584180,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,521,1,0.43758223,1530498439,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,155,1,0.3739895,1530411455,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,355,1,0.38058815,1530325304,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,43,1,0.38017065,1530238961,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,291,1,0.43636563,1530152134,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,372,1,0.47555581,1530066006,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,303,1,0.45746336,1529985106,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,68,1,0.44096951,1529893460,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,42,1,0.44951546,1529807126,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,35,1,0.50236175,1529720430,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,214,1,0.47775827,1529637919,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,142,1,0.46950859,1529556881,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,231,1,0.49192084,1529461067,Regular,92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089
d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07,-1,4,1,0.49420873,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07,-1,3,1,0.44770918,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07,-1,2,1,0.53222431,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07,-1,1,1,0.5576438,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07,-1,0,1,0.54755021,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,294,1,0.44770918,1529374776,Regular,d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,49,1,0.49420873,1529288263,Regular,d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,209,1,0.5576438,1529201765,Regular,d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,421,1,0.54755021,1529115308,Regular,d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,275,1,0.53222431,1529029078,Regular,d9c1daf7a3c185a5a1f7ddba464f129b9ad476d41f37602cbc402432e288ee07
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,1,1,0.75563206,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,6,1,0.50089679,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,7,1,0.54497262,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,8,1,0.75073642,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,9,1,0.76913622,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,10,1,0.95992189,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,11,1,0.64226873,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,12,1,0.62980359,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,13,1,0.82894838,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,14,1,0.77521049,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,15,1,0.70631857,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,0,1,0.96525451,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,5,1,0.89776248,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,4,1,0.65894584,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,3,1,0.59701361,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2,-1,2,1,0.759349,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,479,1,0.54497262,1528946322,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,240,1,0.59701361,1528860612,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,470,1,0.65894584,1528776136,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,358,1,0.62980359,1528686420,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,146,1,0.64226873,1528593723,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,105,1,0.70631857,1528515914,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,328,1,0.759349,1528430321,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,467,1,0.76913622,1528341401,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,444,1,0.75073642,1528257939,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,50,1,0.77521049,1528161767,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,32,1,0.75563206,1528085116,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,408,1,0.82894838,1528000925,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,494,1,0.95992189,1527915772,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,573,1,0.96525451,1527820972,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,335,1,0.89776248,1527732871,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,275,1,0.50089679,1527649386,Regular,bb40fa7804347941acaa7a28d05c077e8fafa9a457b2eb9ff7cc4fe55ba022e2
