tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d119fbd08dbe9050f1c66b7522e6ab4a3acaade837eab0b056dc4bf0f845547d,1,0,1,510,1703530231,Regular,2066a44a7a6ccc5923ab5664e591ae1e100678a488fdf5211afbe43b7a1f0f1c
923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847,-1,27,1,100,1703463767,Regular,80e738c4bbb1eca7d6958ce0b7ad43308131d05f7b38ee2f98454909eb4cbcc9
923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847,-1,30,1,600,1703463767,Regular,6d8a28a7d87fa92aa272b3710946a026502eaddaa5256191c52c99776888cee1
923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847,-1,29,1,500,1703463767,Regular,e70291a2f32fb10284cbf0a9fe8ce9916ed99029d8b9d296a7ac4d52a1032329
923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847,-1,28,1,600,1703463767,Regular,024c89ffa3ea31b2aea689bfae02a140b073e172df6da8c067efdd0dd4e6837a
e70291a2f32fb10284cbf0a9fe8ce9916ed99029d8b9d296a7ac4d52a1032329,1,0,1,500,1703460681,Regular,923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847
024c89ffa3ea31b2aea689bfae02a140b073e172df6da8c067efdd0dd4e6837a,1,0,1,600,1703457043,Regular,923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847
80e738c4bbb1eca7d6958ce0b7ad43308131d05f7b38ee2f98454909eb4cbcc9,1,0,1,100,1703455030,Regular,923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847
6d8a28a7d87fa92aa272b3710946a026502eaddaa5256191c52c99776888cee1,1,1,1,600,1703453458,Regular,923a96a79227093fcf2d7e4e8d70593d7df7a89272ef7886ff21b6554f23e847
13db1e04eb28374d6975c9c198357698daa6107f54aaa25e19783b6937661093,-1,1,1,300,1703452654,Regular,8fc0d13c8fc1de77c85f8808b8620fe15cace7fa1f359e3b181c6dbaab141faf
13db1e04eb28374d6975c9c198357698daa6107f54aaa25e19783b6937661093,-1,0,1,250,1703452654,Regular,5c99003beb0272ffe47ead5147f5070594884f437027cafa42fe7eba5de2da41
8fc0d13c8fc1de77c85f8808b8620fe15cace7fa1f359e3b181c6dbaab141faf,1,0,1,300,1703447172,Regular,13db1e04eb28374d6975c9c198357698daa6107f54aaa25e19783b6937661093
5c99003beb0272ffe47ead5147f5070594884f437027cafa42fe7eba5de2da41,1,0,1,250,1703442195,Regular,13db1e04eb28374d6975c9c198357698daa6107f54aaa25e19783b6937661093
8bd700cc779caa56bef7ce1d10f649edba57eea52ad6e4cf4b0aa1eb7fa57bde,-1,20,1,500,1703387427,Regular,6b8633d8eb390134093d78f66c97fd9ae1dca8d776e909d5b43f507d9c11aa27
6b8633d8eb390134093d78f66c97fd9ae1dca8d776e909d5b43f507d9c11aa27,1,0,1,500,1703377570,Regular,8bd700cc779caa56bef7ce1d10f649edba57eea52ad6e4cf4b0aa1eb7fa57bde
de3159c4474a739c1be96a1bbf15a36626dec527303b4e4a52cee297ed1021f8,-1,26,1,50,1703376868,Regular,3f978827c1d3970228b3a7c1339b7e326c75b2699835b1336cc5212f1cd80237
de3159c4474a739c1be96a1bbf15a36626dec527303b4e4a52cee297ed1021f8,-1,27,1,600,1703376868,Regular,0468b0477ce3a3a81f65f7396e8553ef283ec2e771c7944b443a1c0ffc24fdeb
3f978827c1d3970228b3a7c1339b7e326c75b2699835b1336cc5212f1cd80237,1,0,1,50,1703376333,Regular,de3159c4474a739c1be96a1bbf15a36626dec527303b4e4a52cee297ed1021f8
0468b0477ce3a3a81f65f7396e8553ef283ec2e771c7944b443a1c0ffc24fdeb,1,0,1,600,1703373585,Regular,de3159c4474a739c1be96a1bbf15a36626dec527303b4e4a52cee297ed1021f8
06a783f7df3cac6f690b54d18ef55894e443f603325d937748557fdb8e4c161d,-1,24,1,550,1703366213,Regular,8345cf6d934c2e11b649bd9165a8cd3e38fa74e170aca7f5ae22bc45908c1502
06a783f7df3cac6f690b54d18ef55894e443f603325d937748557fdb8e4c161d,-1,23,1,200,1703366213,Regular,74f72b3cd07d65e4a94ac0454fb443ad9255b62a86d60d61feed994953361803
8345cf6d934c2e11b649bd9165a8cd3e38fa74e170aca7f5ae22bc45908c1502,1,0,1,550,1703364351,Regular,06a783f7df3cac6f690b54d18ef55894e443f603325d937748557fdb8e4c161d
74f72b3cd07d65e4a94ac0454fb443ad9255b62a86d60d61feed994953361803,1,0,1,200,1703360978,Regular,06a783f7df3cac6f690b54d18ef55894e443f603325d937748557fdb8e4c161d
b710794f8d0279c8a52c7f82de85bb06988b4e9c16444bfe38af6b942d902f52,-1,17,1,550,1703291485,Regular,203fca72f8f7cc1968d231ace38d5b4bacbdb2daa70fb37d3870d40379323051
b710794f8d0279c8a52c7f82de85bb06988b4e9c16444bfe38af6b942d902f52,-1,16,1,200,1703291485,Regular,ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4
ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4,1,0,1,200,1703287482,Regular,b710794f8d0279c8a52c7f82de85bb06988b4e9c16444bfe38af6b942d902f52
203fca72f8f7cc1968d231ace38d5b4bacbdb2daa70fb37d3870d40379323051,1,0,1,550,1703282638,Regular,b710794f8d0279c8a52c7f82de85bb06988b4e9c16444bfe38af6b942d902f52
49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7,-1,2,1,150,1703279665,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7,-1,1,1,200,1703279665,Regular,1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c
49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7,-1,0,1,400,1703279665,Regular,3d251cf0ebc32d24a4339e78ca9178c6db72f90fb7ffee42f7c5085884261eee
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,1,0,1,200,1703276073,Regular,49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7
3d251cf0ebc32d24a4339e78ca9178c6db72f90fb7ffee42f7c5085884261eee,1,0,1,400,1703274981,Regular,49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,1,0,1,150,1703271056,Regular,49740209afb6381fda34c17c936b4225530423f6654865a68f8156f70ee74fb7
fce9acd60556a6625d1e10a1088a6e7e28f467cf9968a509120f21f7a8f6220f,-1,26,1,500,1703203987,Regular,966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00
966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00,1,0,1,500,1703194415,Regular,fce9acd60556a6625d1e10a1088a6e7e28f467cf9968a509120f21f7a8f6220f
80cf04e4e52f7f4c759970200b185a4209ab665b69c44a5e3bbfb486b1458adb,-1,28,1,650,1703193197,Regular,35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d
35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d,1,0,1,650,1703189192,Regular,80cf04e4e52f7f4c759970200b185a4209ab665b69c44a5e3bbfb486b1458adb
f0bda3016faf9bac3c1e4ae2b44d103991f09ee5e4efbaa031b0136cd63486e8,-1,11,1,400,1703139387,Regular,50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc
50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc,1,0,1,400,1703133402,Regular,f0bda3016faf9bac3c1e4ae2b44d103991f09ee5e4efbaa031b0136cd63486e8
63824baaba0c0fb73329cb389133a60aec90d0699bdb968af8ac356c693585b9,-1,36,1,500,1703106974,Regular,3dde30f1d9a035282446daaa9d2eb2c89331d5023d9eb6021ac8057dc88d00ff
3dde30f1d9a035282446daaa9d2eb2c89331d5023d9eb6021ac8057dc88d00ff,1,0,1,500,1703099226,Regular,63824baaba0c0fb73329cb389133a60aec90d0699bdb968af8ac356c693585b9
2c79bcfafbf772d806e8295be971f78f2dc1a00ddf039bc9bbdf949766972ea3,-1,29,1,200,1703095989,Regular,7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818
2c79bcfafbf772d806e8295be971f78f2dc1a00ddf039bc9bbdf949766972ea3,-1,28,1,425,1703095989,Regular,7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,1,0,1,425,1703092577,Regular,2c79bcfafbf772d806e8295be971f78f2dc1a00ddf039bc9bbdf949766972ea3
7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818,1,0,1,200,1703092018,Regular,2c79bcfafbf772d806e8295be971f78f2dc1a00ddf039bc9bbdf949766972ea3
23853aab49a31d453906012b72c25c55b289a71a0a809158a20e57c3bd85a6c8,-1,44,1,670,1703085217,Regular,f247301826abee491224558d3a6fa919b3f53a61cc6915e06e469cd054c4dfe7
f247301826abee491224558d3a6fa919b3f53a61cc6915e06e469cd054c4dfe7,1,0,1,670,1703079247,Regular,23853aab49a31d453906012b72c25c55b289a71a0a809158a20e57c3bd85a6c8
88c43c5c44bc9e3ace3f53ab51206e97132a9deec895e582edc3666e2ab6a0ff,-1,45,1,900,1703041934,Regular,e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07
88c43c5c44bc9e3ace3f53ab51206e97132a9deec895e582edc3666e2ab6a0ff,-1,44,1,300,1703041934,Regular,07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08
07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08,1,1,1,300,1703035040,Regular,88c43c5c44bc9e3ace3f53ab51206e97132a9deec895e582edc3666e2ab6a0ff
e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07,1,0,1,900,1703031089,Regular,88c43c5c44bc9e3ace3f53ab51206e97132a9deec895e582edc3666e2ab6a0ff
867341e3cb1f5a1b57e5cda06b38f8af67ba1d118905711e8ad8bbac56360a01,-1,30,1,85,1703009811,Regular,c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d
867341e3cb1f5a1b57e5cda06b38f8af67ba1d118905711e8ad8bbac56360a01,-1,29,1,85,1703009811,Regular,c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11
c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11,1,0,1,85,1703006223,Regular,867341e3cb1f5a1b57e5cda06b38f8af67ba1d118905711e8ad8bbac56360a01
c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d,1,0,1,85,1703004082,Regular,867341e3cb1f5a1b57e5cda06b38f8af67ba1d118905711e8ad8bbac56360a01
59b56c41ed01a3d1c858a41ee208e849e72d839264891f34d8e07d881ec5cd38,-1,0,1,439,1702998902,Regular,3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d
3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d,1,0,1,439,1702991231,Regular,59b56c41ed01a3d1c858a41ee208e849e72d839264891f34d8e07d881ec5cd38
fd6b212d45be5545d1caa18e661da489d135508c9708ebd89487d381f2b1cf01,-1,18,1,1100,1702945202,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,1,0,1,1100,1702935824,Regular,fd6b212d45be5545d1caa18e661da489d135508c9708ebd89487d381f2b1cf01
a519b47824c35c22cc1ec3a364c2ad818b293108accac7013e0eed7e1fddddcf,-1,42,1,162,1702912373,Regular,9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a
9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a,1,0,1,162,1702901898,Regular,a519b47824c35c22cc1ec3a364c2ad818b293108accac7013e0eed7e1fddddcf
0a88976486d5c9080cbbf164ef29cb7c666421d9a7b7a2465d45c5e93da68509,-1,25,1,600,1702879924,Regular,1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930
1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930,1,0,1,600,1702874044,Regular,0a88976486d5c9080cbbf164ef29cb7c666421d9a7b7a2465d45c5e93da68509
7537c605512d8e19178b973fccbf5e20d14d918707181731317ece56c2cf0c89,-1,26,1,300,1702793668,Regular,7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f
7537c605512d8e19178b973fccbf5e20d14d918707181731317ece56c2cf0c89,-1,25,1,200,1702793668,Regular,07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2
07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2,1,0,1,200,1702790203,Regular,7537c605512d8e19178b973fccbf5e20d14d918707181731317ece56c2cf0c89
7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f,1,0,1,300,1702786750,Regular,7537c605512d8e19178b973fccbf5e20d14d918707181731317ece56c2cf0c89
4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f,-1,19,1,300,1702782998,Regular,0935387430c62f5d1497761f906e63828af4980b20237757910a8fac57434d75
4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f,-1,21,1,300,1702782998,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f,-1,20,1,150,1702782998,Regular,639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122
639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122,1,0,1,150,1702779032,Regular,4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f
0935387430c62f5d1497761f906e63828af4980b20237757910a8fac57434d75,1,0,1,300,1702778479,Regular,4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,1,0,1,300,1702778479,Regular,4b3779b252d91d21030a73369cee53009601667b3539a7378e5b9790e9b4163f
ede0d693eded474c1cb2237ea258ca05b4ffe67a00ceed1ab6b5b8d1c537ae65,-1,1,1,200,1702696461,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,1,0,1,200,1702686827,Regular,ede0d693eded474c1cb2237ea258ca05b4ffe67a00ceed1ab6b5b8d1c537ae65
a1d699de8822020532a8af288e3a8633858ad50e7791ff06855049ba5447a79e,-1,35,1,500,1702588240,Regular,fd22d4277e88e9296622fbfe9326dcb439cddb6b20d21eecae139962bed0a72e
fd22d4277e88e9296622fbfe9326dcb439cddb6b20d21eecae139962bed0a72e,1,0,1,500,1702580030,Regular,a1d699de8822020532a8af288e3a8633858ad50e7791ff06855049ba5447a79e
47c773c999c386a0436bd3e2a21cca1ce2c8d9e976bd829dd33468b2d3562a94,-1,41,1,240,1702577614,Regular,22a6212eb6ef3e4f0108dc2b309bccac7e13bf7e8053fc660a0742b928a71225
22a6212eb6ef3e4f0108dc2b309bccac7e13bf7e8053fc660a0742b928a71225,1,0,1,240,1702572971,Regular,47c773c999c386a0436bd3e2a21cca1ce2c8d9e976bd829dd33468b2d3562a94
8d9fc5d364143b7b419aea8a880253ea977c85bf0c7370cefc5f7853fe8c7b2a,-1,24,1,500,1702512659,Regular,c9d33090fd844063d616b13e5d7928bf0759ab181df1e7be854e5473f31d7677
c9d33090fd844063d616b13e5d7928bf0759ab181df1e7be854e5473f31d7677,1,0,1,500,1702502740,Regular,8d9fc5d364143b7b419aea8a880253ea977c85bf0c7370cefc5f7853fe8c7b2a
f210d456ad7d5f5906e541ca9eae390c0aad99004dbeda2fddc0f6779639fecd,-1,20,1,200,1702480772,Regular,c2cc94be59a773240af5d4a2dab7991ab6992ba09ec52395a84585478ee22667
c2cc94be59a773240af5d4a2dab7991ab6992ba09ec52395a84585478ee22667,1,0,1,200,1702479613,Regular,f210d456ad7d5f5906e541ca9eae390c0aad99004dbeda2fddc0f6779639fecd
d8f049d3fba506f4757ac7ed2776fdcf5fb68b13feeb2348a7f2b18b177d6928,-1,47,1,350,1702459066,Regular,8701d36a8e2eae37bacbd4b45b8ac1ee988b2b93a7284b29c8c4d08e38ed2e88
8701d36a8e2eae37bacbd4b45b8ac1ee988b2b93a7284b29c8c4d08e38ed2e88,1,0,1,350,1702456250,Regular,d8f049d3fba506f4757ac7ed2776fdcf5fb68b13feeb2348a7f2b18b177d6928
4bd5c52fc7c1d1f6d7c4526ad76dc1b061ac3c5ea3c3f8e3e9f0053833e52a4e,-1,37,1,500,1702448017,Regular,dde346c780b1b4e3db5263c0d73d8877b40781a5b657c3d4477bacc33f2585dd
dde346c780b1b4e3db5263c0d73d8877b40781a5b657c3d4477bacc33f2585dd,1,0,1,500,1702438498,Regular,4bd5c52fc7c1d1f6d7c4526ad76dc1b061ac3c5ea3c3f8e3e9f0053833e52a4e
e4a4540f1a69e6ec2061ee78aad210aed1fb25914945a75362b09d5bd765ede4,-1,28,1,200,1702361497,Regular,9e4d7d388abb14db4d79aa2a11694fada26df7b307bcc62b15800ff1955dbfde
9e4d7d388abb14db4d79aa2a11694fada26df7b307bcc62b15800ff1955dbfde,1,0,1,200,1702351769,Regular,e4a4540f1a69e6ec2061ee78aad210aed1fb25914945a75362b09d5bd765ede4
e5c189951f34bd34d5cf8d4629bbd5159c7a3a7e13f6859918c6fc326c6a5710,-1,13,1,500,1702340081,Regular,3968ecbc6a43b9d36069f0bb1f358bd6b9794431912df22bc3fcf543673e8df2
3968ecbc6a43b9d36069f0bb1f358bd6b9794431912df22bc3fcf543673e8df2,1,0,1,500,1702329956,Regular,e5c189951f34bd34d5cf8d4629bbd5159c7a3a7e13f6859918c6fc326c6a5710
d690e4880436f062ab9524cbcd3417591d6a0a1bc22c2a0881b53ad2cf66e043,-1,46,1,298,1702296872,Regular,d997c1394bab0f1be31c0261caaa11682126440444dca6078d3e265985f19a70
d690e4880436f062ab9524cbcd3417591d6a0a1bc22c2a0881b53ad2cf66e043,-1,45,1,350,1702296872,Regular,8e40f9a1d640d30dc652f0fb655786d95eb0bc702465be33ca778677fd95b0e8
8e40f9a1d640d30dc652f0fb655786d95eb0bc702465be33ca778677fd95b0e8,1,0,1,350,1702294365,Regular,d690e4880436f062ab9524cbcd3417591d6a0a1bc22c2a0881b53ad2cf66e043
d997c1394bab0f1be31c0261caaa11682126440444dca6078d3e265985f19a70,1,0,1,298,1702291679,Regular,d690e4880436f062ab9524cbcd3417591d6a0a1bc22c2a0881b53ad2cf66e043
d3f6d6be934e453f24120a5774368437e6ed8c65845f3385b1484b516c0c213d,-1,49,1,300,1702287009,Regular,4797b28e3d03a1c83ce0d7b32a79297fbc919021c820d77734aa0771b7dd6ca3
4797b28e3d03a1c83ce0d7b32a79297fbc919021c820d77734aa0771b7dd6ca3,1,0,1,300,1702285469,Regular,d3f6d6be934e453f24120a5774368437e6ed8c65845f3385b1484b516c0c213d
1936e9a6d91ff692c99ac07b40425ade06cbcd761e62044c15c950189b54058a,-1,20,1,500,1702242660,Regular,8f869167da8d3a9db552d76dfb94ff8c34159c93d93f866338d83377e5930bee
1936e9a6d91ff692c99ac07b40425ade06cbcd761e62044c15c950189b54058a,-1,21,1,200,1702242660,Regular,a3c686f8fb7f8c5355f5193ac4b01ed0b4c30418b2d3cd4b6f507ed0d7caf97d
8f869167da8d3a9db552d76dfb94ff8c34159c93d93f866338d83377e5930bee,1,0,1,500,1702238011,Regular,1936e9a6d91ff692c99ac07b40425ade06cbcd761e62044c15c950189b54058a
a3c686f8fb7f8c5355f5193ac4b01ed0b4c30418b2d3cd4b6f507ed0d7caf97d,1,0,1,200,1702232949,Regular,1936e9a6d91ff692c99ac07b40425ade06cbcd761e62044c15c950189b54058a
3599148834728319f3bc7366a84cf6022f524f89057a205909e94748de1dacaa,-1,5,1,100,1702189127,Regular,099fa318e0dcb5f2dba8e22a3c343354a2d06b62f162785e6af9e41e470d3d08
099fa318e0dcb5f2dba8e22a3c343354a2d06b62f162785e6af9e41e470d3d08,1,0,1,100,1702185323,Regular,3599148834728319f3bc7366a84cf6022f524f89057a205909e94748de1dacaa
7c780698f603ce6b5e867fd1f5e45a395a8ae8ace40c79525ffd4f4821d4d7d4,-1,39,1,600,1702070250,Regular,3ec19b6af083e7285f1f13fa2dd635e75fa81e6a0d0bb7990f0e6b67b738d27a
3ec19b6af083e7285f1f13fa2dd635e75fa81e6a0d0bb7990f0e6b67b738d27a,1,0,1,600,1702066247,Regular,7c780698f603ce6b5e867fd1f5e45a395a8ae8ace40c79525ffd4f4821d4d7d4
6c0514fe550254881d0034681394eb76f00c9652ee89c6cec97955c54d56a7a1,-1,0,1,200,1701994615,Regular,6d2fe6f8316a6561db246ff9ec5034c60121a486fe8eff21a8be1ce1fd51443d
6d2fe6f8316a6561db246ff9ec5034c60121a486fe8eff21a8be1ce1fd51443d,1,0,1,200,1701989252,Regular,6c0514fe550254881d0034681394eb76f00c9652ee89c6cec97955c54d56a7a1
14741b07bb49d8ba7f52f18551491b61edb18bb499a57ce2e46e4dc86cbed9c8,-1,37,1,66,1701962142,Regular,1d1fde120286f148d9e5243f4eb603d3c200416b3c767d9955043ef7706f64a9
1d1fde120286f148d9e5243f4eb603d3c200416b3c767d9955043ef7706f64a9,1,0,1,66,1701954851,Regular,14741b07bb49d8ba7f52f18551491b61edb18bb499a57ce2e46e4dc86cbed9c8
6b3679a1bfbacb22e709fbf1625e0949f7460ee027d2e7a5c529949772cd2092,-1,23,1,600,1701897072,Regular,b0d004ff87134b2eb551a6ff5672e32c7094a879175f1dbba7d8b1062dafa6ea
b0d004ff87134b2eb551a6ff5672e32c7094a879175f1dbba7d8b1062dafa6ea,1,0,1,600,1701896651,Regular,6b3679a1bfbacb22e709fbf1625e0949f7460ee027d2e7a5c529949772cd2092
1c0e9d585fa5ff1c1505e33cf1d74f11e9bf74f5d36b5b7e3e1bb726742c4ba4,-1,13,1,600,1701811123,Regular,d13e8ce25831dd5228ced1aef5229c1a6e57edae3ed54b32f848f0a485589bef
d13e8ce25831dd5228ced1aef5229c1a6e57edae3ed54b32f848f0a485589bef,1,0,1,600,1701809177,Regular,1c0e9d585fa5ff1c1505e33cf1d74f11e9bf74f5d36b5b7e3e1bb726742c4ba4
76a5bfa5cfcf16037bb53721a2104e63562669f0c05f32e934e494227fccd2c3,-1,19,1,600,1701735055,Regular,c008d699aa03b29e4283c492e71141d9e1753ada0e8ab71b3fb95163b14d0ba2
c008d699aa03b29e4283c492e71141d9e1753ada0e8ab71b3fb95163b14d0ba2,1,0,1,600,1701724496,Regular,76a5bfa5cfcf16037bb53721a2104e63562669f0c05f32e934e494227fccd2c3
43d38e98def7dd702d95d863c7c6096438f85ec99f54dba7d78db43931ba7db3,-1,36,1,300,1701670248,Regular,18272ebe19449cf3e505f9be9f3077515a79597d0cddecdeb496e842c6e2ba3d
18272ebe19449cf3e505f9be9f3077515a79597d0cddecdeb496e842c6e2ba3d,1,0,1,300,1701659864,Regular,43d38e98def7dd702d95d863c7c6096438f85ec99f54dba7d78db43931ba7db3
7d851c37ccf412e3fee59726b7edfa2b88dba87daa6d03d94d701ac19f4bcbe8,-1,35,1,100,1701638115,Regular,87313712e2d9507b6f5390066ce63b8385922bf41819d2228b316bdfa0eba263
87313712e2d9507b6f5390066ce63b8385922bf41819d2228b316bdfa0eba263,1,0,1,100,1701631172,Regular,7d851c37ccf412e3fee59726b7edfa2b88dba87daa6d03d94d701ac19f4bcbe8
db55c24842c1042dcdc73e88a091f4605c17d017b6ae987a28583c000adf4d56,-1,36,1,250,1701541034,Regular,ea1b8bace9ce622ac46f16bcbefdb0cfd6c993c2093e9315a55cb1a1c1b84c39
ea1b8bace9ce622ac46f16bcbefdb0cfd6c993c2093e9315a55cb1a1c1b84c39,1,0,1,250,1701531910,Regular,db55c24842c1042dcdc73e88a091f4605c17d017b6ae987a28583c000adf4d56
5a6ea8428dfc1d8e36f47e3d6651ba6858599aa6050484429ceda12fb43cc7bf,-1,1,1,150,1701476676,Regular,4dd793205c273a3782906f2b92be94d7006337375cbb76383d24b118be1b2eb5
4dd793205c273a3782906f2b92be94d7006337375cbb76383d24b118be1b2eb5,1,0,1,150,1701470862,Regular,5a6ea8428dfc1d8e36f47e3d6651ba6858599aa6050484429ceda12fb43cc7bf
596e5bfe900718413c3ee956534ee09c08fc8873f2e130195acf4802f13e4e69,-1,9,1,300,1701465193,Regular,860b25f42a888f69ea4137930be69757338b62cb8d97eb4beb6a59764c42bfe5
860b25f42a888f69ea4137930be69757338b62cb8d97eb4beb6a59764c42bfe5,1,0,1,300,1701454898,Regular,596e5bfe900718413c3ee956534ee09c08fc8873f2e130195acf4802f13e4e69
e14ccec6d29dc876c3ebbafa3fc19032f6be152606898155ff6faf31da3db9aa,-1,3,1,600,1701389949,Regular,dae16cbef0f2256bc090cc1bf8f8badcc2da921ef188b8fb22d19b929f649998
dae16cbef0f2256bc090cc1bf8f8badcc2da921ef188b8fb22d19b929f649998,1,1,1,600,1701379032,Regular,e14ccec6d29dc876c3ebbafa3fc19032f6be152606898155ff6faf31da3db9aa
6784d13686dbcee5c8864fbe945958d43e180eb0c933d8ab3d20659a5cc0a884,-1,32,1,166,1701346872,Regular,c0cc67b4f55912b68629dbbcdd07dfdf91cc78f62ef6998e85fc0fefd784cce5
c0cc67b4f55912b68629dbbcdd07dfdf91cc78f62ef6998e85fc0fefd784cce5,1,0,1,166,1701338713,Regular,6784d13686dbcee5c8864fbe945958d43e180eb0c933d8ab3d20659a5cc0a884
74dfd342b14b3741f9487b3233af5bca10762940f573e042f140b1317bd86557,-1,22,1,500,1701195411,Regular,f369fc285e26fd9d8f94a920baf9fabe7cbe9b6e58fbe4a1fc421635ad020c57
f369fc285e26fd9d8f94a920baf9fabe7cbe9b6e58fbe4a1fc421635ad020c57,1,0,1,500,1701193695,Regular,74dfd342b14b3741f9487b3233af5bca10762940f573e042f140b1317bd86557
94b6796d853b38478a8682d315d0a8d0149cfac64eca125416f6664cba3d8008,-1,3,1,250,1701097954,Regular,b65a20ba211258ea56f11083a6bfac4bd4fbeac001b57519e33fd5ca255b0c0d
b65a20ba211258ea56f11083a6bfac4bd4fbeac001b57519e33fd5ca255b0c0d,1,0,1,250,1701095357,Regular,94b6796d853b38478a8682d315d0a8d0149cfac64eca125416f6664cba3d8008
b96c5b2849008095a4f2703e575a4ab6a7a10dc26967ddd4d0f95f016e423952,-1,7,1,300,1701022614,Regular,d08fd372eddf666bbf8a0633d55dddcb5f5a603efb0090fb213ebafa01cd464d
d08fd372eddf666bbf8a0633d55dddcb5f5a603efb0090fb213ebafa01cd464d,1,0,1,300,1701018905,Regular,b96c5b2849008095a4f2703e575a4ab6a7a10dc26967ddd4d0f95f016e423952
