tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3,1,8,1,0.10347804,1528668947,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
27f0f582e40028bec0afa4ddf8c452538b23221edb633d51086f0b8e3095b922,1,7,1,0.10209704,1528640795,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,14,1,0.10013085,1528610081,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6,1,12,1,0.09892957,1528580723,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06,1,8,1,0.10136339,1528554501,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49,1,2,1,0.1019788,1528528302,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712,1,5,1,0.10253563,1528500886,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404,1,22,1,0.10141364,1528476925,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d,1,4,1,0.09976683,1528454200,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb,1,5,1,0.09836734,1528435224,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,0,1,0.09969936,1528418182,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,131,1,0.14348772,1528404346,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,19,1,0.10093325,1528369515,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
6bda2d122ff3e0db02b4d28c449312d898e489cf0abd9b0e47fc46ec3ca4e51b,1,7,1,0.10024324,1528339522,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,2,1,0.09801026,1528323029,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,27,1,0.11105977,1528312902,Regular,f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,26,1,0.10581,1528312902,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,25,1,0.1042114,1528312902,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,23,1,0.10930967,1528312902,Regular,de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,22,1,0.09816326,1528312902,Regular,a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,21,1,0.10868869,1528312902,Regular,bbd2645cfefa13a3705781293ad70a13457f71af9b8a515f71d72c2eca1bbca1
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,20,1,0.1055086,1528312902,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,19,1,0.10079098,1528312902,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,16,1,0.09858332,1528312902,Regular,1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,14,1,0.10029044,1528312902,Regular,f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,13,1,0.09850684,1528312902,Regular,468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,10,1,0.09812228,1528312902,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,9,1,0.10204229,1528312902,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,7,1,0.10126562,1528312902,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,5,1,0.10817338,1528312902,Regular,c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,4,1,0.10829085,1528312902,Regular,dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,2,1,0.10256927,1528312902,Regular,6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,0,1,0.101833,1528312902,Regular,8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,51,1,0.10191745,1528312902,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,50,1,0.10378484,1528312902,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,49,1,0.099664,1528312902,Regular,ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,36,1,0.10382817,1528312902,Regular,1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,47,1,0.10293929,1528312902,Regular,0207fa4c60dab68f3b5283cfa385ed0c0c0eb3afdddc29121c0fd32e0d9c38da
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,45,1,0.09810304,1528312902,Regular,b1d373f5b2baa7b7dc71cc64ae9169b8f87d0015e34a8bfadc6e8211e34f7531
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,43,1,0.10515542,1528312902,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,42,1,0.10420441,1528312902,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,41,1,0.12411495,1528312902,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,39,1,0.10170013,1528312902,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,38,1,0.09969484,1528312902,Regular,b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,37,1,0.11692124,1528312902,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,48,1,0.09983583,1528312902,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,35,1,0.10053223,1528312902,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,32,1,0.11202049,1528312902,Regular,1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,31,1,0.10283619,1528312902,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170,-1,29,1,0.1059382,1528312902,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9,1,19,1,0.10256927,1528302583,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
b1d373f5b2baa7b7dc71cc64ae9169b8f87d0015e34a8bfadc6e8211e34f7531,1,11,1,0.09810304,1528275405,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c,1,10,1,0.099664,1528257939,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,15,1,0.10581,1528236605,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045,1,16,1,0.09858332,1528209008,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,13,1,0.10053223,1528183067,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6,1,8,1,0.09816326,1528157785,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,9,1,0.10079098,1528135542,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,12,1,0.09850684,1528113175,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,9,1,0.10420441,1528096147,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172,1,32,1,0.1055086,1528071297,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed,1,21,1,0.10029044,1528040679,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,7,1,0.10126562,1528018806,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed,1,10,1,0.09969484,1527995289,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0,1,8,1,0.09983583,1527970749,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,17,1,0.10191745,1527957729,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8,1,2,1,0.09812228,1527938008,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,7,1,0.10283619,1527917023,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,4,1,0.10204229,1527898380,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
0207fa4c60dab68f3b5283cfa385ed0c0c0eb3afdddc29121c0fd32e0d9c38da,1,16,1,0.10293929,1527883967,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b,1,6,1,0.10817338,1527877230,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,21,1,0.11692124,1527861190,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,33,1,0.12411495,1527853849,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,24,1,0.11202049,1527847727,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544,1,13,1,0.10930967,1527839855,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,21,1,0.10515542,1527831140,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
bbd2645cfefa13a3705781293ad70a13457f71af9b8a515f71d72c2eca1bbca1,1,6,1,0.10868869,1527820972,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c,1,14,1,0.10382817,1527808448,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515,1,9,1,0.11105977,1527798048,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,0,1,0.1042114,1527785320,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,9,1,0.10170013,1527772301,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,22,1,0.1059382,1527752300,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f,1,5,1,0.101833,1527738288,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686,1,25,1,0.10829085,1527718424,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,40,1,0.10378484,1527701324,Regular,39444c38521f8d3044cd50320b412e36f6337d3c1f423b431d17c9fe9008e170
85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497,-1,0,1,0.10071703,1527696712,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497,-1,1,1,0.10847215,1527696712,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497,-1,3,1,0.10388019,1527696712,Regular,c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f
85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497,-1,11,1,0.10440981,1527696712,Regular,9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86
9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86,1,22,1,0.10440981,1527691332,Regular,85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497
c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f,1,3,1,0.10388019,1527672165,Regular,85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,22,1,0.10847215,1527652120,Regular,85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,19,1,0.10071703,1527634361,Regular,85b8a2836e96e3d731d4fc46bf639b72d6b4b494227b515780789628cd825497
