tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,614,1,0.828341,1528430321,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,187,1,0.83536456,1528341401,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,284,1,0.80069829,1528257939,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,4,1,0.81584533,1528161767,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,34,1,0.47656722,1528085116,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,4,1,0.20262211,1528021780,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,3,1,0.21014346,1527967803,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,11,1,0.20261644,1527945024,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e,1,3,1,0.21120801,1527921033,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,11,1,0.20116766,1527899171,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,12,1,0.20398432,1527879466,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,16,1,0.20865045,1527858714,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da,1,9,1,0.2077889,1527839855,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf,1,13,1,0.20447919,1527820128,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042,1,6,1,0.20212145,1527801164,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8,1,12,1,0.21178794,1527781631,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d,1,2,1,0.20047104,1527761594,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338,1,12,1,0.20781516,1527742461,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,4,1,0.2005187,1527724172,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,1,1,0.2012955,1527704258,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,4,1,0.20607463,1527684780,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847,1,1,1,0.20441431,1527664956,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
43298116b385361bf60d8e26e492714fe376e527f2429b3dcd735e08f5c6ecb2,1,3,1,0.20275208,1527646479,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,6,1,0.20730178,1527627426,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
65c8f497e918a651e32c56037733a2fc3e3c10b59be770a9b656e8378a499199,1,3,1,0.20288967,1527609197,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d82292d007b4e003fdb76e8a6bfc20ed7138c79947cba6037ab3de22d4ba3f4e,1,7,1,0.20879829,1527588391,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536,1,1,1,0.21042751,1527570410,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,1,1,0.21342977,1527552570,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,1,1,0.20187306,1527535205,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,0,1,0.2172389,1527519211,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
2db5fd33d9022269fc8fab14aedd747c52d8dfccbf0d889e446a4b6573e97163,1,1,1,0.20080273,1527501989,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b,1,5,1,0.200513,1527485748,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,2,1,0.2051565,1527470385,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8,1,8,1,0.20363484,1527455778,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d,1,6,1,0.21217015,1527438791,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533,1,6,1,0.2013783,1527419827,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,8,1,0.21438739,1527402750,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1bfaa5740a55aa2cd5cec2f6e29d7d72b3660a7967f674bf12d46247c2661d2f,1,3,1,0.20485941,1527387090,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,18,1,0.21143728,1527369684,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208,1,16,1,0.20425889,1527356714,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87,1,5,1,0.2074821,1527339852,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,5,1,0.20065201,1527323796,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267,1,16,1,0.21520047,1527308666,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,6,1,0.20377664,1527290116,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
80e2de1e4ee9844ba8b351d20967ecdc12d10f622a4f7b6e0b78ef694a47d125,1,7,1,0.20140895,1527276178,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,6,1,0.20787233,1527260858,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5,1,9,1,0.2178309,1527243682,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91,1,0,1,0.20234084,1527225338,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c,1,19,1,0.20658859,1527210140,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,11,1,0.2035445,1527194912,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,0,1,0.21421786,1527180554,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e,1,19,1,0.2175747,1527164105,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,3,1,0.20631134,1527148658,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0,1,6,1,0.20102363,1527134233,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,0,1,0.20772468,1527119823,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4,1,2,1,0.20847473,1527106700,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca,1,7,1,0.2043353,1527092014,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207,1,24,1,0.21499778,1527079374,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,4,1,0.21147714,1527066717,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,9,1,0.22166537,1527054232,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,8,1,0.21425228,1527041068,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,7,1,0.14573652,1527030543,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833,1,13,1,0.21279387,1527028081,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6,1,8,1,0.5071424,1527008795,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
150fa7ff95477bfef89808fe3f3ca41504b9c0a1863a64adc6131e3fabe21dd6,1,9,1,0.51116058,1526961065,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,47,1,0.5251918,1526942630,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868,1,5,1,1.00507149,1526903783,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6,1,14,1,1.00714708,1526852620,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
45480bd5c667a9eceaa52a32934225f0ee844bff8aefa294340c7faec7670fcb,1,0,1,0.99882384,1526794534,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,15,1,0.20409001,1526724320,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,16,1,0.21007061,1526710738,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,14,1,0.20821651,1526698335,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,9,1,0.20813323,1526685629,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72,1,2,1,0.20969875,1526674250,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f,1,10,1,0.21360077,1526660611,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
