tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,499,1,0.44716392,1537584805,Regular,55cd6d22f3fef45f95dea8988374052f87ee3b2d785fca7cb3a6190a370aa581
a014539ff4bc4b78f2a17196457260cdde0bee8141ed9dbe91a3c7bca9fc0474,-1,0,1,0.49258946,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,447,1,0.49258946,1537498361,Regular,a014539ff4bc4b78f2a17196457260cdde0bee8141ed9dbe91a3c7bca9fc0474
c2a66a8e6c8b8350a48891f030fafbc54cb814e21a78af643e1b34c0ef7d1821,-1,1,1,0.40781726,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,207,1,0.40781726,1537411813,Regular,c2a66a8e6c8b8350a48891f030fafbc54cb814e21a78af643e1b34c0ef7d1821
fba38221ec8db9a9e0aff7663387f7c03605606adc4caae3ca886722526ea471,-1,1,1,0.44111843,1537365668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,771,1,0.44111843,1537325430,Regular,fba38221ec8db9a9e0aff7663387f7c03605606adc4caae3ca886722526ea471
439dcbb6d1b396fbde2934a86567b04df01c8b0725c9073391bbe1949adff1ef,-1,1,1,0.43614349,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,968,1,0.43614349,1537239024,Regular,439dcbb6d1b396fbde2934a86567b04df01c8b0725c9073391bbe1949adff1ef
eef218bd3807e05245a6c64efdc2c37832332113990844d1806493d3b3b7e459,-1,1,1,0.41437774,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,925,1,0.41437774,1537152609,Regular,eef218bd3807e05245a6c64efdc2c37832332113990844d1806493d3b3b7e459
14d90404302117e7b669d8f60b826732be625229e9dc62379fd0b7558251d726,-1,0,1,0.4357443,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,189,1,0.4357443,1537066458,Regular,14d90404302117e7b669d8f60b826732be625229e9dc62379fd0b7558251d726
de2920c479a960a250678dcf4523cae85305d4c02ed827602dc9d2edf8bff17f,-1,0,1,0.42288977,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,529,1,0.42288977,1536980413,Regular,de2920c479a960a250678dcf4523cae85305d4c02ed827602dc9d2edf8bff17f
9d0e89333c5b7fbbd7f5c94d080b4c2756d7be2f079931654c85fe1420da798b,-1,0,1,0.2520217,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,312,1,0.2520217,1536894173,Regular,9d0e89333c5b7fbbd7f5c94d080b4c2756d7be2f079931654c85fe1420da798b
df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276,-1,1,1,0.41427809,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,698,1,0.41427809,1536807675,Regular,df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276
02437847d27a6f8252112235550fe5585283747cc1880c73d095eec5d59dc823,-1,0,1,0.48790811,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,246,1,0.48790811,1536728363,Regular,02437847d27a6f8252112235550fe5585283747cc1880c73d095eec5d59dc823
67fa157eca2489dafa01f56558fd872ac05828c9020746f130a42b545662f212,-1,1,1,30.51,1536706224,Regular,73952849a380f35411cf69e70addb1f6432b2c7e0d92873c3d35e3fa456ccc5a
73952849a380f35411cf69e70addb1f6432b2c7e0d92873c3d35e3fa456ccc5a,1,1,1,30.51,1536673141,Regular,67fa157eca2489dafa01f56558fd872ac05828c9020746f130a42b545662f212
47f218e01bd5683b0c39f2c75c3d664879f50d79f135b5bc9ed542fede91afe5,-1,0,1,0.49820595,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,31,1,0.49820595,1536634412,Regular,47f218e01bd5683b0c39f2c75c3d664879f50d79f135b5bc9ed542fede91afe5
638233239c743fe0b47d7b8af334eeb3586911acfbe6a3e31fb968a4b4f3a8d2,-1,0,1,0.47523723,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,220,1,0.47523723,1536548525,Regular,638233239c743fe0b47d7b8af334eeb3586911acfbe6a3e31fb968a4b4f3a8d2
63094b92fe448ae02c60e079845370873c7d75c470892aba5c772cda1a57cc7d,-1,0,1,0.48885337,1536497093,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,16,1,0.48885337,1536462174,Regular,63094b92fe448ae02c60e079845370873c7d75c470892aba5c772cda1a57cc7d
26a8d3ea14cac8af5ebae430b74b6ab558cb3e0795057b76190846ec8a937e74,-1,1,1,0.475136,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,468,1,0.475136,1536375020,Regular,26a8d3ea14cac8af5ebae430b74b6ab558cb3e0795057b76190846ec8a937e74
30558a811275111d574c6e712c8f9c3cc0f4f3530891202d094c3ca8538168a9,-1,1,1,0.47030533,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,425,1,0.47030533,1536288609,Regular,30558a811275111d574c6e712c8f9c3cc0f4f3530891202d094c3ca8538168a9
d8c4bf8c27a168b23e71c0ffce9c2d9d0239b10aadf450748a90f2845b3ba98d,-1,1,1,0.31185304,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,719,1,0.31185304,1536203234,Regular,d8c4bf8c27a168b23e71c0ffce9c2d9d0239b10aadf450748a90f2845b3ba98d
e552ada3c9fb7404683ea211618a75a7f0e0ce2d69c514820f1a8d6432744f77,-1,1,1,0.45745907,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,95,1,0.45745907,1536117400,Regular,e552ada3c9fb7404683ea211618a75a7f0e0ce2d69c514820f1a8d6432744f77
b18337afa544bcec5a49172a3ae8f8a8958410968670f2a1b6649870d7f07dfd,-1,0,1,0.512946,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,503,1,0.512946,1536029434,Regular,b18337afa544bcec5a49172a3ae8f8a8958410968670f2a1b6649870d7f07dfd
45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807,-1,1,1,0.51863979,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,390,1,0.51863979,1535943016,Regular,45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807
64047ecbd18a76478e2ed76fd0205d9e82f78490a1bb3620581580cd829b6c77,-1,0,1,0.44127393,1535901637,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,493,1,0.44127393,1535857535,Regular,64047ecbd18a76478e2ed76fd0205d9e82f78490a1bb3620581580cd829b6c77
2935ea470a2e7f018c82d102347fa4f8207c9c6e6888d5d7d63cfd31786bd453,-1,0,1,0.12275667,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,400,1,0.12275667,1535683811,Regular,2935ea470a2e7f018c82d102347fa4f8207c9c6e6888d5d7d63cfd31786bd453
514668e65e830d46c3169cb781fb86c39c9f65601342ae7740daefbc782dd627,-1,1,1,0.51079479,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,510,1,0.51079479,1535597636,Regular,514668e65e830d46c3169cb781fb86c39c9f65601342ae7740daefbc782dd627
0becd8aa8a0b50ede8ecaf17fe6668dd5116fbb80caf86ab741887dbf522baae,-1,1,1,0.48252257,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,150,1,0.48252257,1535511189,Regular,0becd8aa8a0b50ede8ecaf17fe6668dd5116fbb80caf86ab741887dbf522baae
bbcdd9ea1e9de00253592b83eb523671df444c40a0c4116eb6b9cc0162fb50aa,-1,1,1,0.49698596,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,309,1,0.49698596,1535424733,Regular,bbcdd9ea1e9de00253592b83eb523671df444c40a0c4116eb6b9cc0162fb50aa
71be80b7739d3e9ed567bb9f73e8b1fc3a03882789506b9e91828e9ad2bd6761,-1,0,1,0.46574795,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,234,1,0.46574795,1535338209,Regular,71be80b7739d3e9ed567bb9f73e8b1fc3a03882789506b9e91828e9ad2bd6761
7dbedb200a4a028fdde043fc11c6de55d40248c8792be89f1796d5f3dd920909,-1,0,1,0.54705714,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,299,1,0.54705714,1535251952,Regular,7dbedb200a4a028fdde043fc11c6de55d40248c8792be89f1796d5f3dd920909
645202a25c16f4f014a9b13fa2721cbb37f6584f54b97b8d39359ff25f344390,-1,1,1,0.52376861,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,67,1,0.52376861,1535165799,Regular,645202a25c16f4f014a9b13fa2721cbb37f6584f54b97b8d39359ff25f344390
655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b,-1,0,1,0.56584633,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,127,1,0.56584633,1535079015,Regular,655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b
6d77604eb19d0a928f33adb13624c41dac1ceae54c925ce9f3add052af35ab0b,-1,0,1,0.62359431,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,509,1,0.62359431,1534992610,Regular,6d77604eb19d0a928f33adb13624c41dac1ceae54c925ce9f3add052af35ab0b
acaf4dbe105244baea547e341f17297c545cdfac3c0dd285647268bbcc40318e,-1,1,1,0.56437846,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,132,1,0.56437846,1534906540,Regular,acaf4dbe105244baea547e341f17297c545cdfac3c0dd285647268bbcc40318e
26587fff9ea9e7bd2f20f18c5bdccb8c3fd9ef9af1d7ce589f5961be13d1f3d5,-1,0,1,0.61272071,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,162,1,0.61272071,1534819813,Regular,26587fff9ea9e7bd2f20f18c5bdccb8c3fd9ef9af1d7ce589f5961be13d1f3d5
37e8cad7c824308c1a9677996fb7b8c998867bb26e0f946c92dc1e24a7f8a5f0,-1,0,1,0.60519624,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,100,1,0.60519624,1534733524,Regular,37e8cad7c824308c1a9677996fb7b8c998867bb26e0f946c92dc1e24a7f8a5f0
989bf82bfdd6b369022aecb3d35616f4a822da654e32f9fc84c5ccb5352eb5d5,-1,1,1,0.6616828,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,379,1,0.6616828,1534647009,Regular,989bf82bfdd6b369022aecb3d35616f4a822da654e32f9fc84c5ccb5352eb5d5
e036fdefa0b707dc0d1134e35c88aeece65cbf6d689dbead266127ce83d2af53,-1,0,1,0.74918296,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,428,1,0.74918296,1534560709,Regular,e036fdefa0b707dc0d1134e35c88aeece65cbf6d689dbead266127ce83d2af53
e78add0a3fe081692547089d9657a5d91f0b04f762368f8ac3b446b11b6d6b3e,-1,0,1,0.63619685,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,567,1,0.63619685,1534474478,Regular,e78add0a3fe081692547089d9657a5d91f0b04f762368f8ac3b446b11b6d6b3e
629636339caf1e55cf7f938141679a207b6c9f281806db5d0aae3926c73ab365,-1,0,1,0.66724434,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,166,1,0.66724434,1534389246,Regular,629636339caf1e55cf7f938141679a207b6c9f281806db5d0aae3926c73ab365
e63379fd7df465f26226e0a367b9d0ee450c44af5c34421b7abf0690c9b94fb0,-1,0,1,0.72425686,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,445,1,0.72425686,1534309788,Regular,e63379fd7df465f26226e0a367b9d0ee450c44af5c34421b7abf0690c9b94fb0
7596c6b8d05fe9b2f6cc5e20ee8e9bdb3f406f58b99d4dbe8811ba92df41372c,-1,1,1,0.75843366,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,195,1,0.75843366,1534212947,Regular,7596c6b8d05fe9b2f6cc5e20ee8e9bdb3f406f58b99d4dbe8811ba92df41372c
9b6ef5511b3d5f8f089e670dc1a061b7cd865fab20a520f012c5b7328e5f8c4b,-1,1,1,0.70530004,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,86,1,0.70530004,1534126539,Regular,9b6ef5511b3d5f8f089e670dc1a061b7cd865fab20a520f012c5b7328e5f8c4b
ced33774e1653f67037d1eba3959f0ff170db7b8684b5d42840c2bb47ea91eac,-1,0,1,0.62935024,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,185,1,0.62935024,1534040407,Regular,ced33774e1653f67037d1eba3959f0ff170db7b8684b5d42840c2bb47ea91eac
a8bfae343678c20a1162f571c0de6d3141b218436f60d6fafed247f51894526b,-1,1,1,0.67627846,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,148,1,0.67627846,1533954304,Regular,a8bfae343678c20a1162f571c0de6d3141b218436f60d6fafed247f51894526b
e1c6ddf5db0a16936115649bbf7195756f1a1b6f51ec522e750fe5ff4375dbaf,-1,1,1,0.72168534,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,206,1,0.72168534,1533867417,Regular,e1c6ddf5db0a16936115649bbf7195756f1a1b6f51ec522e750fe5ff4375dbaf
8f7fb083704d56026a9921f9c36022fb1f62bf5211dc3aac671161f946bbd130,-1,0,1,0.70165246,1533783499,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,34,1,0.70165246,1533780973,Regular,8f7fb083704d56026a9921f9c36022fb1f62bf5211dc3aac671161f946bbd130
1b4b7a4b554297c35d3991c91324cd3e5a1df8d4c6203a7b6dc9de2373d7dbcf,-1,1,1,0.74090605,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,219,1,0.74090605,1533694525,Regular,1b4b7a4b554297c35d3991c91324cd3e5a1df8d4c6203a7b6dc9de2373d7dbcf
9ba712f4012cc7beea40a7396945ff36412b594d0272a0e52e7f709691c5dff5,-1,0,1,0.58562184,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,115,1,0.58562184,1533608203,Regular,9ba712f4012cc7beea40a7396945ff36412b594d0272a0e52e7f709691c5dff5
b0a36b22aabe27389fc8de8e5475cb51ab1e27e39956b10fba1741c221e3b3ce,-1,1,1,0.65634115,1533526274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,586,1,0.65634115,1533521782,Regular,b0a36b22aabe27389fc8de8e5475cb51ab1e27e39956b10fba1741c221e3b3ce
6f331dbba24ab5157da058ad17629d927c701b57f1e29846041a236d3f415ba9,-1,1,1,0.70007761,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,480,1,0.70007761,1533435680,Regular,6f331dbba24ab5157da058ad17629d927c701b57f1e29846041a236d3f415ba9
7c401bea5317287a0505825eec66e3c97c93eadb0c183147c41b4f694edbcd7e,-1,1,1,0.74875659,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,473,1,0.74875659,1533349292,Regular,7c401bea5317287a0505825eec66e3c97c93eadb0c183147c41b4f694edbcd7e
fbb72d75751b4076c0b0e28e60e957577f86b20a31bb4da856602ecfb0bcce06,-1,1,1,0.78519903,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,114,1,0.78519903,1533262847,Regular,fbb72d75751b4076c0b0e28e60e957577f86b20a31bb4da856602ecfb0bcce06
1a51713a0876ae71037f0d65722f06fc0da41e1c83d51886c96f1bbb86fe2640,-1,1,1,0.80909023,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,256,1,0.80909023,1533176211,Regular,1a51713a0876ae71037f0d65722f06fc0da41e1c83d51886c96f1bbb86fe2640
d2fb300cdb77982b641e9a0a86b4b605ea822dcaf0bdbd167786b03486d2d965,-1,0,1,0.88828351,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,600,1,0.88828351,1533089711,Regular,d2fb300cdb77982b641e9a0a86b4b605ea822dcaf0bdbd167786b03486d2d965
4718dcb1289594d43b8ae65659cb884b23915fc03af880d3a3a25f5d4c6372c6,-1,1,1,0.81908295,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,94,1,0.81908295,1533003421,Regular,4718dcb1289594d43b8ae65659cb884b23915fc03af880d3a3a25f5d4c6372c6
dd041314c7915a18642710afd3b81c2c978c606ffe46f088205bdca42379504a,-1,1,1,0.76213903,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,435,1,0.76213903,1532917163,Regular,dd041314c7915a18642710afd3b81c2c978c606ffe46f088205bdca42379504a
2a35eb188fa3e4f28468915967494eff69399cc48f13e717879c9e5484b57cd5,-1,0,1,0.75404949,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,369,1,0.75404949,1532830675,Regular,2a35eb188fa3e4f28468915967494eff69399cc48f13e717879c9e5484b57cd5
564b8ea74d98d2e50750bb0436b5df740f8b5e403a6926c76335efedd6370690,-1,1,1,0.73908649,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,208,1,0.73908649,1532745008,Regular,564b8ea74d98d2e50750bb0436b5df740f8b5e403a6926c76335efedd6370690
af1ff9d478ee84ce3d6c1509f3611e2fa816c17071befbcf8e6e4a7fa7bffa10,-1,1,1,0.87390869,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,286,1,0.87390869,1532658107,Regular,af1ff9d478ee84ce3d6c1509f3611e2fa816c17071befbcf8e6e4a7fa7bffa10
141f48c57ad5dcac720f22c9002e1b6fa884cd93b9e7d58d557373a8ebce6d88,-1,0,1,0.6217447,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,140,1,0.6217447,1532571689,Regular,141f48c57ad5dcac720f22c9002e1b6fa884cd93b9e7d58d557373a8ebce6d88
cab3fafff5172010706ea3b250386bb619e7ad7476dfa58481d60783e9dcb639,-1,1,1,0.74374456,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,325,1,0.74374456,1532484972,Regular,cab3fafff5172010706ea3b250386bb619e7ad7476dfa58481d60783e9dcb639
1b808564f6b51975c40d1e1b446a9b914e131c9de9fafb2cfca43e06e2bddda2,-1,1,1,0.69630446,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
883bfe0d419f84a758b4a1dfe4a7bea38be2164ce57982a450216de85728da27,-1,0,1,0.85983242,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b53791dd1f8c590cb29b52a61e83154a4a4f37160e8cbf18bfed4cb721cae69d,-1,0,1,0.85632351,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,469,1,0.85632351,1532398754,Regular,b53791dd1f8c590cb29b52a61e83154a4a4f37160e8cbf18bfed4cb721cae69d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,476,1,0.85983242,1532312111,Regular,883bfe0d419f84a758b4a1dfe4a7bea38be2164ce57982a450216de85728da27
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,119,1,0.69630446,1532225984,Regular,1b808564f6b51975c40d1e1b446a9b914e131c9de9fafb2cfca43e06e2bddda2
aee5ec660348854f657c0729b9b86cdbd8a351b3f465523ce7b75649a70e1cab,-1,0,1,0.78494842,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,197,1,0.78494842,1532139393,Regular,aee5ec660348854f657c0729b9b86cdbd8a351b3f465523ce7b75649a70e1cab
0439ca835485436e97812c82d9a9c0a570aadc456e487c4501b4e7b2b88807c1,-1,1,1,0.83772693,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,213,1,0.83772693,1532052930,Regular,0439ca835485436e97812c82d9a9c0a570aadc456e487c4501b4e7b2b88807c1
5c28106aa6dd514ffc9b4e49cc81a702511b286c04f5fb2216d4af1e64c9bebc,-1,0,1,0.81661839,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
