tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,31,1,0.46433954,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,30,1,0.59510637,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,29,1,0.60040954,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,28,1,0.58894734,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,27,1,0.50171749,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,26,1,1.1968185,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,25,1,1.14582924,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,24,1,0.94705138,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,23,1,0.59744342,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,22,1,0.50000507,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,21,1,1.17780865,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,20,1,0.53271853,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,19,1,0.72847105,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,18,1,0.76438742,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,17,1,0.9473103,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,16,1,0.63210634,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,15,1,0.61203478,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,14,1,0.54185646,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,13,1,1.04641482,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,12,1,0.57688954,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,11,1,0.44381718,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,10,1,0.54761758,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,9,1,0.53308848,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,8,1,0.69400498,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,7,1,0.82107654,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,6,1,0.52275432,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,5,1,0.58221894,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,3,1,0.20784178,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,2,1,0.45661476,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,1,1,0.65705917,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,0,1,0.5560246,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,467,1,1.0870756,1533262847,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,98,1,1.11909259,1533176211,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,472,1,1.21611287,1533089711,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,125,1,1.14582924,1533003421,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,174,1,1.04477708,1532917163,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,167,1,1.04641482,1532830675,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,39,1,1.12901752,1532745008,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,484,1,1.21902379,1532658107,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,168,1,1.12391837,1532571689,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,495,1,1.03497299,1532484972,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,199,1,1.17780865,1532398754,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,248,1,1.1968185,1532312111,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,234,1,0.57688954,1532225984,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,110,1,0.20784178,1532139393,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,285,1,0.5474414,1532052930,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,233,1,0.63210634,1531966552,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,346,1,0.69400498,1531880548,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,456,1,0.65705917,1531793756,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,576,1,0.63504121,1531707325,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,514,1,0.69449446,1531622459,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,306,1,0.72847105,1531534516,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,401,1,0.76438742,1531448685,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,143,1,0.82107654,1531361858,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,531,1,0.9473103,1531275660,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,149,1,0.94705138,1531189396,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,120,1,0.53308848,1531103065,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,162,1,0.5560246,1531016368,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,278,1,0.55337509,1530930041,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,219,1,0.54185646,1530856082,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,354,1,0.59510637,1530756954,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,539,1,0.59744342,1530670592,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,395,1,0.64376961,1530584180,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,8,1,0.61203478,1530498439,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,26,1,0.54761758,1530411455,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,364,1,0.60040954,1530325304,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,511,1,0.58894734,1530238961,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,425,1,0.58221894,1530152134,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,17,1,0.48741137,1530066006,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,236,1,0.46433954,1529985106,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,442,1,0.45661476,1529893460,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,458,1,0.44381718,1529807126,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,313,1,0.52275432,1529720430,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,363,1,0.50000507,1529637919,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,158,1,0.50171749,1529556881,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,557,1,0.53271853,1529461067,Regular,2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887
ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de,-1,1,1,0.29553493,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de,-1,0,1,0.2211872,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de,-1,3,1,0.26342478,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de,-1,2,1,0.38379569,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,171,1,0.38379569,1529374776,Regular,ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,122,1,0.26342478,1529288263,Regular,ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,865,1,0.29553493,1529201765,Regular,ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,864,1,0.2211872,1529115308,Regular,ba6534fb76470f97e727a6b6e1b6513a82b1e3927f505fb03753d29d9dfa39de
